﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8075,thesis,"Urea - metode određivanja i klinički značaj","Mađor, Nikolina",,,,,,,,
zvu:7483,thesis,"Obnovljivi izvori energije","Stanić, Ivana",,,,,,,,
zvu:7472,thesis,"Neproteinski dušikovi spojevi u zdravlju i bolesti ljudskog organizma","Laznicki, Karla",,,,,,,,
zvu:6843,thesis,"Znanstvena otkrića u biomedicini i prirodnim znanostima nagrađena Nobelovom nagradom","Pandurević, Katarina",,,,,,,,
zvu:6633,thesis,"Alergena pelud ambrozije u ZAGREBU TIJEKOM 2020. GODINE","Đurasov, Maria",,,,,,,,
zvu:6634,thesis,"Alergena pelud ambrozije u ZAGREBU TIJEKOM 2020. GODINE","Đurasov, Maria",,,,,,,,
zvu:6278,thesis,"Antioksidacijska svojstva astaksantina","Žinić, Lorena",,,,,,,,
zvu:5199,thesis,"Spektrofotometrijske metode u laboratorijskoj medicini","Pavljak, Magdalena",,,,,,,,
zvu:5860,thesis,"Umjetni zaslađivači i njihov utjecaj na zdravlje","Žvorc, Tessa",,,,,,,,
zvu:5041,thesis,"Eterična ulja - izolacija i primjena","Vulje, Mirta",,,,,,,,
zvu:4854,thesis,Antioksidansi,"Fučkar, Nika",,,,,,,,
zvu:4840,thesis,"Fizikalna i kemijska svojstva lipida","Pašalić, Drago",,,,,,,,
zvu:4785,thesis,"Ostaci lijekova i droga u otpadnim vodama","Krajnović, Žana",,,,,,,,
zvu:4472,thesis,"Indol-3-karbinol: izvori, uporaba, interakcije i nuspojave","Velkovski, Lucija",,,,,,,,
zvu:2625,thesis,"Povezanost aktivnosti enzima telomeraze i određenih bolesti u čovjeka","Mihaljević, Katrin Minea",,,,,,,,
fkit:35,thesis,"Politiramin kao osnova senzorske površine","Marcinek, Saša",,,,,,,,
