﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8163,thesis,"Stanične komponente krvi","Vukmirović, Mia",,,,,,,,
mef:7299,thesis,"Tromboprofilaksa u bolesnika liječenih radi SARS-CoV-2 infekcije u početku pandemije - iskustvo jednoga centra","Brkić, Nikolina",,,,,,,,
pharma:2876,dissertation,"Učinak kriopohrane na preživljenje krvotvornih matičnih stanica i subpopulacija leukocita prikupljenih iz periferne krvi postupkom leukafereze","Rimac, Vladimira",,,,,,,,
zvu:8109,thesis,"Hemolitička bolest novorođenčadi","Peharec, Nikolina",,,,,,,,
mef:7291,thesis,"Ekvivalent: Utjecaj pandemije COVID-19 na prikupljanje alogeničnih krvotvornih matičnih stanica","Horvat, Ivona",,,,,,,,
zvu:7622,thesis,"Transfuzijske reakcije u pedijatrijskih pacijenata","Rešetar, Ivana",,,,,,,,
zvu:7265,thesis,"Molekularna dijagnostika nasljednih trombofilija","Voloder, Leonarda",,,,,,,,
zvu:7267,thesis,"Molekularna dijagnostika u transfuzijskoj medicini","Dragobratović, Marija",,,,,,,,
zvu:7284,thesis,"Odabir venskog pristupa za prikupljanje krvotvornih matičnih stanica iz periferne krvi","Novosel, Greta",,,,,,,,
zvu:7086,thesis,"Neželjene reakcije na transfuziju krvnih pripravaka","Gusić, Barbara",,,,,,,,
mef:7200,"journal article","Extracorporeal photopheresis as an immunomodulatory treatment modality for chronic GvHD and the importance of emerging biomarkers","Bojanić, Ines; Worel, Nina; Pacini, Carolina P.; Stary, Georg; Piekarska, Agnieszka; Flinn, Aisling M.; Schell, Kimberly J.; Gennery, Andrew R.; Knobler, Robert; Lacerda, João F.; Greinix, Hildegard T.; Pulanić, Dražen; Crossland, Rachel E.",,,,,,,,
zvu:6948,thesis,"Krioprezervacija pripravaka krvotvornih matičnih stanica iz periferne krvi","Šukalo, Sabina",,,,,,,,
zvu:6526,thesis,"Postotak i apsolutni broj fragmentiranih eritrocita - novi parametar na hematološkim brojačima kao pokazatelj intravaskularne hemolize","Crnjak, Lorena",,,,,,,,
zvu:6436,thesis,"IZBOR KRVNIH PRIPRAVAKA U HITNIM STANJIMA","Vlahović, Karmen",,,,,,,,
zvu:6242,thesis,"Klinička značajnost aloprotutijela i transfuzijsko liječenje aloimuniziranih bolesnika","Hamelec, Lea",,,,,,,,
mef:4612,thesis,"Sigurna primjena krvnih pripravaka kao trajni izazov u sestrinstvu","Škrnjug, Petar",,,,,,,,
mef:5238,"journal article","Utjecaj pandemije COVID-19 na prikupljanje alogeničnih krvotvornih matičnih stanica","Horvat, Ivona; Bojanić, Ines; Mazić, Sanja; Duraković, Nadira; Vrhovac, Radovan; Golubić Ćepulić, Branka",,,,,,,,
mef:3975,dissertation,"Važnost genotipizacije u RhD negativnih darivatelja krvi","Safić Stanić, Hana",,,,,,,,
zvu:5094,thesis,"Novi oralni antikoagulansi u profilaksi i liječenju duboke venske tuberkuloze","Žišković, Sara",,,,,,,,
zvu:5811,thesis,"Specifičnost antieritrocitnih protutijela u hemolitičkoj bolesti fetusa i novorođenčeta i transfuzijsko liječenje","Blažević, Paula",,,,,,,,
mef:3317,"journal article","B regulatory cells and monocyte subpopulations in patients with chronic graft-vs-host disease","Babić, Antonija; Kurić, Lejla; Zelić Kerep, Ana; Desnica, Lana; Lelas, Antonela; Milošević, Milan; Serventi-Seiwerth, Ranka; Duraković, Nadira; Perić, Zinaida; Mravak Stipetić, Marinka; Bilić, Ervina; Čeović, Romana; Barešić, Marko; Vukić, Tamara; Ljubas Kelečić, Dina; Mazić, Sanja; Bojanić, Ines; Hećimović, Ana; Bilić, Ernest; Zadro, Renata; Vrhovac, Radovan; Pavletić, Steven Z.; Batinić, Drago; Pulanić, Dražen",,,,,,,,
zvu:4822,thesis,"Serološke karakteristike autoprotutijela i transfuzijsko liječenje autoimune hemolitičke anemije","Maljković, Sanja",,,,,,,,
zvu:4811,thesis,"Transfuzijske reakcije na pripravke svježe smrznute plazme","Ferenčak, Antonia",,,,,,,,
zvu:4503,thesis,"Učestalost transfuzijskih reakcija u hematoloških bolesnika","Medenjak, Marta",,,,,,,,
zvu:3648,thesis,"Obrada koštane srži staničnim separatorom","Brković, Kata",,,,,,,,
zvu:3647,thesis,"Obrada krvi iz pupkovine staničnim separatorom","Krpan, Matea",,,,,,,,
mef:2691,"journal article","An automated mini buffy coat preparation method for use in mini extracorporeal photopheresis treatment of graft-vs-host-disease in a low body weight pediatric patient","Matić, Toni; Bojanić, Ines; Mazić, Sanja; Golubić Cepulić, Branka; Bilić, Ernest",,,,,,,,
zvu:3275,thesis,"Kretanje transfuzijskih reakcija u Kliničkom bolničkom centru Zagreb","Kovačević, Marita",,,,,,,,
zvu:2527,thesis,"Važnost predanalitičkih čimbenika kod određivanja globalnih koagulacijskih pretraga","Zlomislić, Ivana",,,,,,,,
zvu:2369,thesis,"Alergijske transfuzijske reakcije","Bojić, Marina",,,,,,,,
zvu:2368,thesis,"Febrilne nehemolitičke transfuzijske reakcije","Bosilj, Tajana",,,,,,,,
zvu:2231,thesis,"Molekularna dijagnostika RhD varijanti","Meštrović, Lucija",,,,,,,,
mef:8748,"journal article","Bendamustim umjesto karmustina pri kondicioniranju kod autologne transplantacije krvotvornih matičnih stanica - usporedba toksičnosti i infektivnih komplikacija ","Zekanović, Ivan; Duraković, Nadira; Morić Perić, Martina; Bašić-Kinda, Sandra; Sertić, Dubravka; Serventi Seiwerth, Ranka; Zupaničić-Šalek, Silva; Rončević, Pavle; Radman, Ivo; Vodanović, Marijo; Ostojić, Alen; Rinčić, Goran; Bojanić, Ines; Periša, Vlatka; Lozić, Dominik; Gačić, Vedrana; Budisavljević, Ivana; Aurer, Igor",,,,,,,,
zvu:1881,thesis,"NEŽELJENE REAKCIJE NA TRANSFUZIJU TROMBOCITA","Anić, Monika",,,,,,,,
zvu:1403,thesis,"Proizvodnja kapi za oči iz autolognog seruma","Jelić, Sandra",,,,,,,,
zvu:1592,thesis,"Transfuzijske reakcije na eritrocitne krvne pripravke","Buči, Magdalena",,,,,,,,
zvu:707,thesis,"ISKORIŠTENOST DOZA ERITROCITNIH KRVNIH PRIPRAVAKA (""SA KRIŽNOM PROBOM"") U KIRURŠKIH BOLESNIKA KB DUBRAVA SADA I PRIJE 10 GODINA","Grgić, Martina",,,,,,,,
zvu:782,thesis,"BANKA KARDIOVASKULARNOG TKIVA","Kralj, Tihana",,,,,,,,
zvu:711,thesis,"MIKROBIOLOŠKA KONTROLA PRIPRAVAKA KRVOTVORNIH MATIČNIH STANICA","Sekulić, Lucija",,,,,,,,
zvu:419,thesis,"LABORATORIJSKA DIJAGNOSTIKA ANTITROMBOCITNIH PROTUTIJELA S POSEBNIM OSVRTOM NA NEONATALNU IMUNU TROMBOCITOPENIJU","Pernar, Nikolina",,,,,,,,
zvu:411,thesis,"POJAVNOST I OSOBITOST PRIJAVLJENIH TRANSFUZIJSKIH REAKCIJA KOD INTERNISTIČKIH BOLESNIKA U KB DUBRAVA SADA I PRIJE 10 GODINA","Barković, Ivana",,,,,,,,
zvu:403,thesis,"POJAVNOST, RASPODJELA I SPECIFIČNOSTI ANTIERITROCITNIH PROTUTIJELA U POPULACIJI BOLESNIKA INTERNE KLINIKE U KB DUBRAVA SADA I PRIJE 10 GODINA","Šare, Maja",,,,,,,,
mef:7902,"journal article","Ekstrakorporalna fotofereza u liječenju kronične reakcije transplantata protiv primatelja ","Bojanić, Ines; Serventi Seiwerth, Ranka; Mazić, Sanja; Dubravčić, Klara; Batinić, Drago; Golubić Ćepulić, Branka; Labar, Boris",,,,,,,,
mef:9385,"journal article","Large volume leukapheresis: efficacy and safety of processing patient's total blood volume six times","Bojanić, Ines; Dubravčić, Klara; Batinić, Drago; Golubić Ćepulić, Branka; Mazić, Sanja; Hren, Darko; Nemet, Damir; Labar, Boris",,,,,,,,
mef:9232,"journal article","Collection and composition of autologous peripheral blood stem cells graft in patients with acute myeloid leukemia: influence on hematopoietic recovery and outcome ","Raos, Mirela; Nemet, Damir; Bojanić, Ines; Sertić, Dubravka; Batinić, Drago; Dušak, Vesna; Dubravčić, Klara; Mazić, Sanja; Serventi-Seiwerth, Ranka; Mrsić, Mirando; Golubić-Ćepulić, Branka; Labar, Boris",,,,,,,,
mef:6340,dissertation,"Sakupljanje krvotvornih matičnih stanica iz krvi postupkom leukafereze velikog volumena krvi","Bojanić, Ines",,,,,,,,
