﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:6582,thesis,"Vrste cjepiva protiv SARS COV 2 virusa i njihova učinkovitost","Herceg, Lucija",,,,,,,,
zvu:6343,thesis,"Javnozdravstveni aspekt pravičnosti u distribuciji cjepiva - ""Vaccine equity"" model","Venus, Tena",,,,,,,,
zvu:6344,thesis,"Javnozdravstveni značaj tuberkuloze jučer, danas i sutra","Miklošić, Lorena",,,,,,,,
zvu:4824,thesis,"Holokaust - zločin protiv čovječnosti","Šoljić, Marina",,,,,,,,
zvu:4292,thesis,"Promjene u incidenciji i prevalenciji odabranih kroničnih nezaraznih bolesti u RH u 21. stoljeću","Pašić, Goran",,,,,,,,
zvu:4295,thesis,"Mikrobiološka analiza bunarske vode","Suhi, Igor",,,,,,,,
zvu:4650,thesis,"Pojavnost i prevencija onkoloških bolesti u RH i svijetu","Mandić, Marinela",,,,,,,,
zvu:4569,thesis,"Epidemije uzrokovane korona virusom","Kuraja, Ana",,,,,,,,
zvu:4551,thesis,"Trgovina ljudima u 21. stoljeću","Maras, Ena",,,,,,,,
zvu:4269,thesis,"Kretanje salmoneloza u gradu Zagrebu u 10 godišnjem periodu","Peternel, Anela",,,,,,,,
medri:5951,"journal article","Covid-19 and the environment –the role of the public health institute","Ulm, Lea; Hrga, Ivana; Jergović, Matijana; Marić, Marko; Kovaček, Ivančica; Tolić, Sonja; Klobučar, Ana; Žilić, Irena; Šušnjara, Vesna; Cvetković, Želimira; Stjepanović, Barbara; Večenaj, Ana; Krivohlavek, Adela; Tešić, Vanja; Kosanović Ličina, Mirjana Lana; Šostar, Zvonimir; Šikić, Sandra",,,,,,,,
zvu:3792,thesis,"Trgovanje ljudima kao oblik ropstva u 21. stoljeću","Badrov Mihaljević, Ana",,,,,,,,
zvu:3519,thesis,"Analiza trenda pojavnosti raka pluća u Zagrebu od 2005. do 2014. godine","Periša, Marko",,,,,,,,
zvu:3516,thesis,"Analiza trenda smrtnosti od šećerne bolesti u gradu Zagrebu u razdoblju 2006. - 2015. godine","Farkaš, Tea",,,,,,,,
zvu:3428,thesis,"Javnozdravstveni aspekt prisutnosti odabranih kontaminanata u hrani","Sajković, Julijana",,,,,,,,
zvu:3512,thesis,"Pojavnost suicida u Međimurskoj županiji u odnosu na stanje u Republici Hrvatskoj","Vidović, Ivana",,,,,,,,
zvu:3514,thesis,"Povijesni pregled velikih epidemija zaraznih bolesti","Kujundžić, Tina",,,,,,,,
zvu:3497,thesis,"Doprinos HALAL certifikata u postupku sigurnosti hrane","Srebreniković, Imran",,,,,,,,
zvu:3662,thesis,"Preventivni javnozdravstveni programi u Republici Hrvatskoj","Babić, Miamaja",,,,,,,,
zvu:3661,thesis,"Promjene u incidenciji i prevalenciji odabranih kroničnih nezaraznih bolesti u RH u 21. stoljeću","Kober, Ema",,,,,,,,
zvu:3663,thesis,"Siromaštvo kao vodeći javnozdravstveni problem svijeta početkom 21. stoljeća","Čuljak, Marina",,,,,,,,
zvu:3498,thesis,"Uvjeti za izdavanje Halal certifikata u prehrambenoj industriji","Lovrić, Kristina",,,,,,,,
zvu:3638,thesis,"Dileme vezane uz etiologiju kuge kroz povijest","Bekić, Nikolina",,,,,,,,
zvu:3637,thesis,"Uvjerenje i stavovi zdravstvenih radnika o učinkovitosti komplementarne medicine","Jurković, Anamarija",,,,,,,,
zvu:3509,thesis,"Zdravstvena ispravnost vode u vlakovima","Prišćan, Katarina",,,,,,,,
zvu:3520,thesis,"Epidemiološke odlike krpeljnog meningoencefalitisa u Hrvatskoj u razdoblju od 1998. do 2017. godine","Marušić, Sanja",,,,,,,,
zvu:3170,thesis,"Povijesni pregled tuberkuloze i njezina pojavnost u Republici Hrvatskoj","Mileković, Andrea",,,,,,,,
zvu:3171,thesis,"Preventivni program ranog otkrivanja slabovidnosti","Jakelić, Ana Marija",,,,,,,,
zvu:3190,thesis,"Stavovi roditelja o cijepljenju djece","Vrkljan, Ivana",,,,,,,,
zvu:3195,thesis,"Ekotoksikološki pokazatelji u otpadnim vodama","Bogović, Marija",,,,,,,,
zvu:2928,thesis,"Hiperkloriranje bazena s morskom vodom kao protuepidemijska mjera","Morić, Milan",,,,,,,,
zvu:2762,thesis,"Epidemiološke odlike Lyme borelioze u Hrvatskoj u razdoblju od 1998. do 2017. godine","Vidmar, Josip",,,,,,,,
zvu:2522,thesis,"Pregled i analiza utvrđenih bolesti ili stanja u primarnoj zdravstvenoj zaštiti - djelatnost opće medicine u Hrvatskoj u 2015. godini","Knez, Marko-Antonio",,,,,,,,
zvu:2807,thesis,"Prisustvo legionelle spp, protuepidemijske mjere i nadzor u turističkim objektima Krapinsko-zagorske županije","Pozaić, Martina",,,,,,,,
zvu:2785,thesis,"Organizacija i financiranje djelatnosti zdravstvene njege u kući na području od posebne državne skrbi","Šego, Jelena",,,,,,,,
zvu:2093,thesis,"Zadovoljstvo organizacijom patronažne službe pri dolasku majke i novorođenčeta iz rodilišta","Despetović, Magdalena",,,,,,,,
zvu:1607,thesis,"Procedura certificiranja halal kvalitete","Srebreniković, Imran",,,,,,,,
zvu:33,thesis,"Utjecaj bolesti na povijest","Barišić, Jelena",,,,,,,,
