﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6832,thesis,"5-azacitidin u liječenju mijelodisplastičnog sindroma","Grzelja, Mihael",,,,,,,,
mef:6969,thesis,"CAR-T stanična terapija u hematologiji","Premuž, Nika",,,,,,,,
mef:7031,thesis,"Epstein-Barr virusom inducirani hemofagocitni sindrom","Tečer, Ivan",,,,,,,,
mef:7040,thesis,"Mutacije GATA transkripcijskog faktora u hematološkim poremećajima","Turkalj, Ema",,,,,,,,
mef:6827,thesis,"Utjecaj imunotrombocitopenije na aseptičke nekroze kostiju","Glavaš Weinberger, David",,,,,,,,
mef:6474,"journal article","Clinical Dilemmas in the Treatment of Elderly Patients Suffering from Hodgkin Lymphoma: A Review","Milunović, Vibor; Hude, Ida; Rinčić, Goran; Galušić, Davor; Grubešić, Aron; Martinović, Marko; Popović, Nika; Divošević, Sunčana; Brčić, Klara; Međugorac, Marin; Kužat, Luka; Strahija, Dejan; Mrđenović, Stefan; Mandac Smoljanović, Inga; Radić-Krišto, Delfa; Gašparov, Slavko; Aurer, Igor; Ostojić Kolonić, Slobodanka",,,,,,,,
kbmerkur:80,"journal article","Clinical dilemmas in the treatment of elderly patients suffering from Hodgkin lymphoma : a review","Milunović, Vibor; Hude, Ida; Rinčić, Goran; Galušić, Davor; Grubešić, Aron; Martinović, Marko; Popović, Nika; Divošević, Sunčana; Brčić, Klara; Međugorac, Marin; Kužat, Luka; Strahija, Dejan; Mrđenović, Stefan; Mandac Smoljanović, Inga; Radić-Krišto, Delfa; Gašparov, Slavko; Aurer, Igor; Ostojić Kolonić, Slobodanka",,,,,,,,
zvu:5094,thesis,"Novi oralni antikoagulansi u profilaksi i liječenju duboke venske tuberkuloze","Žišković, Sara",,,,,,,,
zvu:4064,thesis,"Prognostičko značenje laktat dehidrogenaze u malignim bolestima","Vrdoljak Colo, Lucija",,,,,,,,
zvu:4580,thesis,"Primjena farmakogenomike u kliničkoj praksi","Nemčić, Laura",,,,,,,,
mef:2576,dissertation,"Izražaj cirkulirajućih mikronaRNA (miR-125a, miR-125b, miR-126, miR-99b, miR-let7a) u bolesnika s mijelodisplastičnim sindromom","Mandac Rogulj, Inga",,,,,,,,
zvu:3559,thesis,"Dijagnostičke metode i liječenje akutne mijeloične leukemije","Đurović, Sanja",,,,,,,,
zvu:1471,thesis,"BNP i troponin kao prediktori kardiotoksičnosti kemoterapije","Mileković, Andrea",,,,,,,,
zvu:437,thesis,"NOVE DROGE U HRVATSKOJ - FENETILAMINI","Zdrilić, Ivona",,,,,,,,
zvu:438,thesis,"NOVE DROGE U HRVATSKOJ - KATINONI","Vrdoljak, Ana",,,,,,,,
zvu:853,thesis,"NUSPOJAVE LIJEKOVA KOD BOLESNIKA S MANJKOM GLUKOZA -6- FOSFAT DEHIDROGENAZE","Trčak, Ana",,,,,,,,
zvu:495,thesis,"POST-MORTEM TOKSIKOLOGIJA: METODE DOKAZIVANJA KANABINOIDA","Štingl, Kristina",,,,,,,,
