﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8024,thesis,"Fizioterapijska intervencija u liječenju depresije","Glasnović, Ana",,,,,,,,
zvu:7938,thesis,"Fizioterapija u psihijatriji","Lovaković, Tin",,,,,,,,
pravo:5494,thesis,"Prava i potrebe obitelji osoba s duševnim smetnjama","Zaninović, Ana",,,,,,,,
zvu:7464,thesis,"Uloga fizioterapije u rehabilitaciji osoba sa shizofrenijom","Huzjak, Dejan",,,,,,,,
zvu:6737,thesis,"Psihički aspekti procesa rehabilitacije pacijenata sa ozljedom ekstremiteta","Koružnjak, Davor",,,,,,,,
zvu:6640,thesis,"Doživljaj kvalitete zdravlja u vrijeme epidemije kod pacijenata na fizikalnoj terapiji","Družinec, Filip",,,,,,,,
zvu:5111,thesis,"Utjecaj tjelovježbe na simptome kod osoba sa anksioznim poremećajima","Reškovac, Petra",,,,,,,,
pravo:3385,thesis,"Sustav formalne podrške obitelji osoba s duševnim smetnjama","Filipović, Lucija",,,,,,,,
pravo:2678,thesis,"Stigma u psihijatrijskih bolesnika","Hruškar, Barbara",,,,,,,,
pravo:2119,thesis,"Edukacija kao faktor promjene stava prema oboljelima od shizofrenije","Đura, Ljiljana",,,,,,,,
pravo:1417,thesis,"Reintegracija i rehabilitacija osoba s kroničnim psihičkim poremećajima: prikaz Hrvatske i drugih odabranih zemalja","Stojković, Lucija",,,,,,,,
medri:6035,dissertation,"POVEZANOST TRAUME, STRATEGIJA SUOČAVANJA I CRTA LIČNOSTI S RAZVOJEM POSTTRAUMATSKOG STRESNOG POREMEĆAJA U ŽENA CIVILNIH ŽRTAVA TRAUME","Stevanović, Aleksandra",,,,,,,,
pravo:1118,thesis,"Kvaliteta života osoba s duševnim smetnjama - perspektiva korisnika usluge case managementa i osoba smještenih u dom za odrasle","Mardešić, Mia",,,,,,,,
pravo:797,thesis,"Iskustva stručnjaka u provedbi treninga socijalnih vještina s odraslim osobama s teškoćama mentalnog zdravlja","Dautović, Barbara",,,,,,,,
