﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7122,dissertation,"Analiza ekspresije transkripcijskih čimbenika SOX2, OCT4 i NANOG i puta PI3K/AKT/BCL2 u malignom mezoteliomu pleure","Seiwerth, Fran",,,,,,,,
mef:7104,dissertation,"Utjecaj mitohondrijskog energijskog metabolizma i visoke koncentracije glukoze na ekspresiju gena pluripotentnosti SOX2 i NANOG i vijabilnost mezoteliomskih stanica in vitro","Sikirić, Sunčana",,,,,,,,
mef:7033,thesis,"Genetsko savjetovanje u eri genomske medicine","Terihaj, Valentina",,,,,,,,
mef:6790,thesis,"Psihološki aspekti genetskog savjetovanja kod nasljednih karcinoma","Cesarec, Dora",,,,,,,,
mef:5557,"journal article","Clinical and histopathological characteristics of COL4A3 c.2881+1G>A variant causing Alport spectrum disorders in Croatian population","Horaček, Matija; Nikuševa Martić, Tamara; Šenjug, Petar; Šenjug Perica, Marija; Oroz, Maja; Kuzmac, Sania; Klarić, Dragan; Glavina Durdov, Merica; Saraga, Marijan; Milošević, Danko; Batinić, Danica; Ćorić, Marijana; Paić, Frane; Galešić Ljubanović, Danica",,,,,,,,
mef:4383,dissertation,"Povezanost životnih i okolišnih faktora, kvalitete sjemena i N-glikana sjemene tekućine u muškaraca","Marić, Tihana",,,,,,,,
mef:4012,dissertation,"Izraženost komponenti signalnoga puta Wnt u difuznom karcinomu želuca","Sremac, Maja",,,,,,,,
mef:4324,"journal article","Aberrant expression of SFRP1, SFRP3, DVL2 and DVL3 Wnt signaling pathway components in diffuse gastric carcinoma","Sremac, Maja; Paić, Frane; Ravić, Katja; Šerman, Ljiljana; Pavičić Dujmović, Aja; Brčić, Iva; Krznarić, Željko; Martić, Tamara",,,,,,,,
mef:4233,thesis,"Genetika Parkinsonove bolesti","Majzec, Mirna",,,,,,,,
mef:4477,thesis,"Genska terapija i njezina primjena u kliničkoj medicini","Šarčević, Andrea",,,,,,,,
mef:4137,thesis,"Genska terapija u neuromuskularnim bolestima","Jellin, Elena",,,,,,,,
mef:3951,thesis,"Nove spoznaje o inhibitorima signalnog puta Wnt i njihova uloga u liječenju tumora","Aničić, Sara",,,,,,,,
mef:3530,"journal article","Clinical and pathohistological characteristics of Alport spectrum disorder caused by COL4A4 mutation c.193-2A>C: a case series","Šenjug, Petar; Nikuševa Martić, Tamara; Šenjug Perica, Marija; Oroz, Maja; Horaček, Matija; Gotovac Jerčić, Kristina; Galešić, Krešimir; Galešić Ljubanović, Danica",,,,,,,,
mef:2917,dissertation,"Polymorphism of follicule stimulating hormone gene receptor in Albanian male population","Elezaj, Shkelzen",,,,,,,,
mef:2371,thesis,"Genetika Alportovog sindroma","Peretić, Lea",,,,,,,,
mef:2261,thesis,"Genetika Lynch sindroma","Lukša, Ivana",,,,,,,,
mef:2350,thesis,"Izraženost proteina TCF1 u difuznim karcinomima želuca","Fajs, Nina",,,,,,,,
mef:2185,thesis,"Serumska cirkulirajuća DNA kao biljeg invazivnosti trofoblasta i tumora","Predavec, Nina",,,,,,,,
mef:2360,thesis,"Uloga placentalnih egzosoma u reprodukciji","Šomen, Ema",,,,,,,,
mef:2314,thesis,"Uloga proteina obitelji GLI u diferencijaciji stanica trofoblasta","Potkonjak, Anamarija",,,,,,,,
zvu:2833,thesis,"Plesom i pokretom do zdravlja","Pavković, Marija",,,,,,,,
mef:1919,thesis,"DNA metilacija gena uključenih u proces implantacije","Rac, Ivana",,,,,,,,
mef:1862,thesis,"Genetičko savjetovanje i testiranje na nasljedni rak dojke i jajnika","Šercar, Dora",,,,,,,,
mef:1965,thesis,"Izraženost DVL2 i DVL3 proteina u difuznim karcinomima želuca","Perković, Marija",,,,,,,,
mef:2095,thesis,"The ever growing complexity of trophoblast epigenetics","Schmidt, Katharina Alexandra",,,,,,,,
mef:1389,thesis,"Izraženost antagonista WNT signalnog puta SFRP1 i SFRP3 u difuznim karcinomima želuca","Pavičić, Aja",,,,,,,,
mef:1477,thesis,"Ekspresija tirozin kinaznih receptora epidermalnog čimbenika rasta u sporadičnom miksomu srca","Bešić, Dino",,,,,,,,
mef:1431,thesis,"Genetika i epigenetika endometrioza","Šimović, Dora",,,,,,,,
mef:1448,thesis,"Genetsko savjetovanje i testiranje nasljednoga kolorektalnog karcinoma","Todorić, Zrinka",,,,,,,,
mef:1439,thesis,"Izraženost proteina obitelji Dishevelled u posteljicama kod zastoja u rastu ploda","Slatina, Paula",,,,,,,,
mef:1566,thesis,"Uloga proteina GLI u razvoju seroznih karcinoma jajnika visokog i niskog stupnja malignosti","Slavica, Matea",,,,,,,,
mef:1450,thesis,"Uloga signalnog puta Hedgehog u razvoju tumora","Škoda, Ana Marija",,,,,,,,
mef:1484,thesis,"Uloga signalnog puta WNT u epitelno-mezenhimskoj tranziciji","Batarilo, Vjekoslav",,,,,,,,
mef:1274,thesis,"Povezanost polimorfizma osteoprotegrin gena s učestalošću aortalne stenoze","Legčević, Zoran",,,,,,,,
mef:1288,thesis,"Terapijski potencijal epigenetički aktivnih tvari u liječenju neoplastičnih bolesti","Narančić, Marino",,,,,,,,
mef:595,thesis,"Epigenetske promjene Wnt signalnog puta u tumorima reproduktivnog sustava","Janković, Hrvojka",,,,,,,,
mef:8115,"journal article","Structural changes in the rat placenta during the last third of gestation discovered by stereology","Šerman, Ljiljana; Žunić, Iris; Vrsaljko, Nina; Grbeša, Đurđica; Gjurčević, Emil; Matašin, Željka; Nikuševa Martić, Tamara; Bulić Jakuš, Floriana; Tlak Gajger, Ivana; Šerman, Alan",,,,,,,,
mef:7633,"journal article","Frequency of loss of heterozygosity of the NF2 gene in schwannomas from Croatian patients","Pećina-Šlaus, Nives; Zeljko, Martina; Pećina, Hrvoje Ivan; Nikuševa Martić, Tamara; Bačić, Niko; Tomas, Davor; Hrašćan, Reno",,,,,,,,
mef:9363,"journal article","AXIN-1 protein expression and localization in glioblastoma ","Pećina-Šlaus, Nives; Nikuševa Martić, Tamara; Kokotović, Tomislav; Kušec, Vesna; Tomas, Davor; Hrašćan, Reno",,,,,,,,
mef:8731,"journal article","Meningiomas exhibit loss of heterozygosity of the APC gene","Pećina-Šlaus, Nives; Nikuševa Martić, Tamara; Tomas, Davor; Beroš, Vili; Zeljko, Martina; Čupić, Hrvoje",,,,,,,,
mef:8825,"journal article","E-cadherin and beta-catenin expression patterns in malignant melanoma assessed by image analysis","Pećina-Šlaus, Nives; Žigmund, Martina; Kušec, Vesna; Nikuševa Martić, Tamara; Čačić, Mirjana; Šlaus, Mario",,,,,,,,
mef:4358,"book chapter","Genomic Instability of the APC Gene found in Glioblastoma","Pećina-Šlaus, Nives; Beroš, Vili; Nikuševa-Martić, Tamara; Bulić-Jakuš, Floriana",,,,,,,,
