﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6708,dissertation,"Učestalost i utjecaj samoiniciranih eliminacijskih dijeta na nutritivni status i klinički tijek bolesti u djece s kroničnim upalnim bolestima crijeva","Močić Pavić, Ana",,,,,,,,
mef:5528,dissertation,"Procjena pridržavanja bezglutenske dijete u bolesnika s celijakijom i utjecaj na nutritivni status, aktivnosti bolesti i kvalitetu života","Rotim, Cecilija",,,,,,,,
medri:8255,"journal article","Imunobiologija crijevne suznice: od lokalne imunosti i mikrobioma do zglobne upale","Banić, Marko; Mustapić, Sanda; Knežević, Biljana; Kardum, Duško; Babić, Žarko; Eraković Haber, Vesna",,,,,,,,
mef:5154,dissertation,"Presječno istraživanje koncentracije grelina, leptina i proupalnih citokina u serumu bolesnika s upalnim bolestima crijeva","Barišić, Ana",,,,,,,,
mef:5262,thesis,"Suvremeni dijagnostički i terapijski postupnici u bolesnika sa sindromom iritabilnog crijeva","Petković, Ivan",,,,,,,,
mef:5500,thesis,"Uloga crijevne mikrobiote u patogenezi neurodegenerativnih bolesti ljudi","Vranić, Helena",,,,,,,,
mef:4520,"journal article","Risk factors and severity of functional impairment in long COVID: a single-center experience in Croatia","Banić, Marko; Janković Makek, Mateja; Samaržija, Miroslav; Muršić, Davorka; Boras, Zagorka; Trkeš, Vesna; Baričević, Denis; Koršić, Marta; Basara, Latinka; Jalušić, Tajana; Glunčić, Tajana; Vukić Dugac, Andrea",,,,,,,,
mef:4553,"journal article","Kliničke smjernice za dijagnostiku, liječenje i praćenje bolesnika s eozinofilnim ezofagitisom*","Milićević, Marija; Markoš, Pave; Vranešić Bender, Darija; Aličić, Damir; Banić, Marko; Barišić, Neven; Bogadi, Ivan; Kalauz, Mirjana; Poropat, Goran; Troskot Perić, Rosana; Krznarić, Željko",,,,,,,,
zvu:5974,thesis,"Zdravstvena njega bolesnika s upalnim bolestima crijeva","Terzić, Denis",,,,,,,,
mef:4049,"journal article","Claudins: Beyond Tight Junctions in Human IBD and Murine Models","Čužić, Snježana; Antolić, Maja; Ognjenović, Anja; Stupin-Polančec, Darija; Petrinić Grba, Adriana; Hrvačić, Boška; Dominis Kramarić, Miroslava; Musladin, Sanja; Požgaj, Lidija; Zlatar, Ivo; Polančec, Denis; Aralica, Gorana; Banić, Marko; Urek, Marija; Mijandrušić Sinčić, Brankica; Čubranić, Aleksandar; Glojnarić, Ines; Bosnar, Martina; Eraković Haber, Vesna",,,,,,,,
mef:4346,thesis,"Nutritivni status u bolesnika s cirozom jetre i upalnim bolestima crijeva","Pleško, Eva",,,,,,,,
zvu:5438,thesis,"PROCJENA NUTRITIVNOG STATUSA KOD PACIJENATA S BOLESTIMA PROBAVNOG SUSTAVA","Jakčin, Martina",,,,,,,,
mef:2920,dissertation,"Biomarkeri razgradnje i stvaranja kolagena III, IV i V u serumu kao pokazatelji upalne aktivnosti u bolesnika s upalnim bolestima crijeva","Domislović, Viktor",,,,,,,,
medri:6343,"journal article","Modern Approach to Dyspepsia","Medić, Barbara; Babić, Žarko; Banić, Marko; Ljubičić, Lana",,,,,,,,
medri:4873,"journal article","Uloga hiperbarične oksigenoterapije (HBOT) u liječenju oboljelih od COVID-19","Žiga, Sead; Andrić, Dejan; Jurić Banai, Sanja; Franjić, Kristina; Vujović, Dragan; Pleško, Eva; Ljubičić, Dživo; Piskač Živković, Nevenka; Banić, Marko",,,,,,,,
mef:3984,"journal article","Uloga hiperbarične oksigenoterapije (HBOT) u liječenju oboljelih od COVID-19","Žiga, Sead; Andrić, Dejan; Jurić Banai, Sanja; Franjić, Kristina; Vujović, Dragan; Pleško, Eva; Ljubičić, Dživo; Piskač Živković, Nevenka; Banić, Marko",,,,,,,,
mef:3640,thesis,"Biološka terapija u liječenju bolesnika s upalnim bolestima crijeva","Milaković, Dora",,,,,,,,
mef:3617,thesis,"Infekcija bakterijom Helicobacter pylori, izvan želučane manifestacije bolesti i rana detekcija karcinoma kardije, jednjaka i želuca","Percan, Matej",,,,,,,,
mef:2575,dissertation,"Povezanost polimorfizama gena za serotoninski transportni sustav s fenotipom Crohnove bolesti","Grubelić Ravić, Katja",,,,,,,,
mef:2545,dissertation,"Povezanost kliničkih, laboratorijskih i termografskih nalaza u bolesnika s ulceroznim kolitisom","Božin, Tonći",,,,,,,,
mef:2198,thesis,"Važnost ranih dijagnostičkih i terapijskih postupaka u bolesnika s akutnim pankreatitisom","Šimić, Kristijan",,,,,,,,
zvu:2925,thesis,"Uspješnost liječenja pacijenata primjenom hiperbarične oksigenoterapije","Bogadi, Marija",,,,,,,,
mef:8556,"journal article","Karakterizacija jetrenih tumora kontrastnim ultrazvukom: rezultati iz tercijarnog centra ","Grgurević, Ivica; Bokun, Tomislav; Huzjan-Korunić, Renata; Vukelić-Marković, Mirjana; Brkljačić, Boris; Ivanac, Gordana; Aralica, Gorana; Štoos-Veić, Tajana; Lukić, Anita; Banić, Marko; Kujundžić, Milan",,,,,,,,
mef:8551,"journal article","Smjernice za kliničku prehranu kod upalnih bolesti crijeva ","Krznarić, Željko; Vranešić Bender, Darija; Ljubas Kelečić, Dina; Tonkić, Ante; Čuković-Čavka, Silvija; Mijandrušić-Sinčić, Ankica; Domislović, Viktor; Pavić, Tajana; Barišić, Ana; Banić, Marko; Vucelić, Boris",,,,,,,,
mefst:1822,dissertation,"Usporedba učinkovitosti ceftazidima i diklofenak natrija u redukciji pankreatitisa nakon endoskopske retrogradne kolangiopankreatografije (ERCP) u pacijenata umjerenog rizika : randomizirano kontrolirano istraživanje","Blažević, Ivana",,,,,,,,
medri:5769,"journal article","Subtypes and clinical significance of common bile duct varices in portal vein thrombosis: diagnosis and follow-up by Doppler US and EUS","Grgurević, Ivica; Kujundžić, Milan; Banić, Marko; Kušec, Rajko; Bokun, Tomislav; Vukelić-Marković, Mirjana; Bogdanović, Zoran; Lukić, Anita; Brkljačić, Boris",,,,,,,,
mef:8090,"journal article","Real-time two-dimensional shear wave ultrasound elastography of the liver is a reliable predictor of clinical outcomes and the presence of esophageal varices in patients with compensated liver cirrhosis","Grgurević, Ivica; Bokun, Tomislav; Mustapić, Sanda; Trkulja, Vladimir; Heinzl, Renata; Banić, Marko; Puljiz, Željko; Lukšić, Boris; Kujundžić, Milan",,,,,,,,
mef:146,thesis,"Termografski prikaz u bolesnika s akutnim pankreatitisom","Majić, Ana",,,,,,,,
medri:3676,"journal article","Extragastric Manifestations of Helicobacter pylori Infection","Banić, Marko; Franceschi, Francesco; Babić, Žarko; Gasbarrini, Antonio",,,,,,,,
mef:7583,"journal article","Quantitative analysis of troponin I serum values in patients with acute cholecystitis ","Babić, Žarko; Bogdanović, Zoran; Dorosulić, Zdravko; Basha, Merita; Krznarić, Željko; Sjekavica, Ivo; Kujundžić, Milan; Tadić, Mario; Banić, Marko; Jagić, Vjekoslav; Marušić, Marinko",,,,,,,,
mef:7476,"journal article","Historical impact to drive research in peptic ulcer disease","Banić, Marko; Malfertheiner, Peter; Babić, Žarko; Ostojić, Rajko; Kujundžić, Milan; Fatović-Ferenčić, Stella; Pleško, Sanja; Petričušić, Lidija",,,,,,,,
mef:9236,"journal article","Endoscopic ultrasound in solid pancreatic masses - current state and review of the literature ","Tadić, Mario; Štoos-Veić, Tajana; Vukelić-Marković, Mirjana; Ćurić, Josip; Banić, Marko; Čabrijan, Željko; Grgurević, Ivica; Kujundžić, Milan",,,,,,,,
mef:9066,"journal article","The utilization of antibiotics in the management of acute pancreatitis - experience from one transitional country university hospital","Marušić, Srećko; Sičaja, Mario; Kujundžić, Milan; Banić, Marko; Jakšić, Ozren; Vražić, Hrvoje",,,,,,,,
svkri:3385,dissertation,"C-reaktivni protein i oštećenje gastroduodenalne sluznice u bolesnika s koronarnom bolešću srca","Fabijanić, Damir",,,,,,,,
