﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7528,thesis,"Zdravstvena njega bolesnika s intrakranijalnim subarahnoidalnim krvarenjem","Maršić, Matea",,,,,,,,
zvu:7015,thesis,"Minimalno invazivne metode spinalne kirurgije","Kovačić, Leon",,,,,,,,
zvu:6367,thesis,"Zdravstvena njega bolesnika s traumatskom ozljedom mozga","Huzjan, Nikolina",,,,,,,,
zvu:6351,thesis,"MULTIDISCIPLINARNI PRISTUP U ZBRINJAVANJU BOLESNIKA TORAKALNE KIRURGIJE","Chudy, Maja",,,,,,,,
mef:5570,"journal article","Gangliosidome of a Human Hippocampus in Temporal Lobe Epilepsy Resolved by High-Resolution Tandem Mass Spectrometry","Ica, Raluca; Mlinac-Jerković, Kristina; Ilić, Katarina; Sajko, Tomislav; Munteanu, Cristian V. A.; Zamfir, Alina D.; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:4527,"journal article","Intermittent tramadol vs tramadol administration via patient-controlled pump after lumbar discectomy: a randomized controlled trial","Kurtović, Biljana; Rotim, Krešimir; Sajko, Tomislav; Rotim, Cecilija; Friganović, Adriano; Milošević, Milan",,,,,,,,
zvu:5726,thesis,"Poslijeoperacijske komplikacije u neurokirurgiji","Gašpar, Monika",,,,,,,,
zvu:5257,thesis,"Skrb za bolesnika sa moždanom smrti","Klišanin, Andrea",,,,,,,,
mef:4468,"journal article","Ganglioside Composition Distinguishes Anaplastic Ganglioglioma Tumor Tissue from Peritumoral Brain Tissue: Complementary Mass Spectrometry and Thin-Layer Chromatography Evidence","Fabris, Dragana; Karmelić, Ivana; Muharemović, Hasan; Sajko, Tomislav; Jurilj, Mia; Potočki, Slavica; Novak, Ruđer; Vukelić, Željka",,,,,,,,
mef:3132,"journal article","Novosti u etiopatogenezi, dijagnostici i liječenju bolesnika s degenerativnim promjenama intervertebralnog diska slabinskog dijela kralježnice","Grazio, Simeon; Grgurević, Lovorka; Perović, Darko; Schnurrer Luke Vrbanić, Tea; Kovač, Zdenko; Božić, Boris; Houra, Karlo; Borić, Igor; Kvesić, Dražen; Novak, Ruđer; Ferhatović Hamzić, Lejla; Grubišić, Frane; Sajko, Tomislav; Saftić, Robert; Dokuzović, Stjepan; Rotim, Krešimir",,,,,,,,
zvu:4302,thesis,"Perioperativna skrb za bolesnika s intrakranijalnim krvarenjem","Marković, Mija",,,,,,,,
zvu:4364,thesis,"Poslijeoperacijske komplikacije u neurokirurgiji","Marić, Hanna",,,,,,,,
zvu:5000,thesis,"Skrb za bolesnika s povišenim intrakranijalnim tlakom","Stojić, Andrea",,,,,,,,
zvu:4832,thesis,"Zbrinjavanje bolesnika s neurotraumom","Stojić, Ivan",,,,,,,,
zvu:4356,thesis,"INTERVENCIJE OPERACIJSKE MEDICINSKE SESTRE KOD BOLESNIKA SA SUBDURALNIM KRVARENJEM","Radoš, Tomislav",,,,,,,,
zvu:4729,thesis,"Zbrinjavanje bolesnika s cerebralnom aneurizmom","Barbarić, Sara",,,,,,,,
zvu:4810,thesis,"Fizikalna terapija nakon operacija degenerativnih bolesti kralješnice","Halilović, Danijela",,,,,,,,
zvu:4557,thesis,"Fizikalna terapija u prevenciji degenerativnih bolesti kralješnice","Pek, Filip",,,,,,,,
zvu:4521,thesis,"Patofiziologija cerebrospinalnog likvora kod pacijenata s traumom mozga","Horvat, Ena",,,,,,,,
zvu:3824,thesis,"Zdravstvena njega bolesnika s povišenim intrakranijalnim tlakom","Žigo, Vedrana",,,,,,,,
zvu:3784,thesis,"Sestrinska skrb bolesnika s neurotraumom","Sonički, Jasenka",,,,,,,,
zvu:3113,thesis,"Zdravstvena skrb bolesnika s rupturom intrakranijalne aneurizme","Perić, Ivan",,,,,,,,
zvu:2669,thesis,"Perioperativna zdravstvena njega bolesnika s tumorom mozga","Benković, Paola",,,,,,,,
zvu:2665,thesis,"Poslije operacijska skrb bolesnika s degenerativnim bolestima kralješnice","Hanžek, Monika",,,,,,,,
zvu:2672,thesis,"Sestrinske intervencije kod bolesnika s povišenim intrakranijalnim tlakom","Martinić, Ivona",,,,,,,,
zvu:2644,thesis,"Zdravstvena njega bolesnika s intrakranijalnim subarahnoidalnim krvarenjem","Kralj, Magdalena",,,,,,,,
zvu:2673,thesis,"Zdravstvena skrb bolesnika s degenerativnom bolesti diska slabinske kralježnice","Benčić, Tihana",,,,,,,,
zvu:2674,thesis,"Zdravstvena skrb bolesnika s traumatskom ozljedom mozga","Meneghello, Silvija",,,,,,,,
zvu:2392,thesis,"Zdravstvena skrb bolesnika s traumatskom ozljedom mozga","Bajrić, Jasmina",,,,,,,,
zvu:2246,thesis,"Sestrinska skrb neurotraumatoloških bolesnika obzirom na vrstu ozljede","Horvat, Valentina",,,,,,,,
zvu:2243,thesis,"Specifičnosti zdravstvene njege bolesnika s tumorima središnjeg živčanog sustava","Marinović, Iva",,,,,,,,
zvu:2155,thesis,"Skrb bolesnika s teškim kraniocerebralnim ozljedama","Draženović, Monika",,,,,,,,
zvu:2156,thesis,"Zdravstvena njega pacijenta s cerebralnom aneurizmom","Čarija, Ivona",,,,,,,,
kbcsm:227,"journal article","Awake surgery for tumor sin eloquent brain region : first cases in Croatia","Rotim, Krešimir; Sajko, Tomislav; Mladić-Batinica, Inga; Zmajević-Schoenwald, Marina",,,,,,,,
kbcsm:229,"journal article","Intraoperacijska neurofiziologija i njezina uloga u sprječavanju poslijeoperacijskog deficita","Zmajević Schönwald, Marina; Rotim, Krešimir; Sajko, Tomislav; Mladić-Batinica, Inga; Salkičević, Svjetlana",,,,,,,,
kbcsm:231,"journal article","White matter anatomy relevant for glioma surgery in eloquent brain regions","Sajko, Tomislav; Rotim, Krešimir; Zmajević-Schoenwald, Marina; Mladić-Batinica, Inga; Salkičević, Svjetlana",,,,,,,,
zvu:1885,thesis,"Zdravstvena njega bolesnika sa teškom zatvorenom kraniocerebralnom ozljedom","Klasić, Mateja",,,,,,,,
zvu:1846,thesis,"Zdravstvena njega bolesnika nakon operacija kralješnice","Krajina, Ana",,,,,,,,
zvu:1285,thesis,"Skrb za bolesnika s rupturom moždane aneurizme","Musa, Dora",,,,,,,,
zvu:1069,thesis,"Zbrinjavanje bolesnika nakon traumatske ozljede mozga","Šestak, Mirjana",,,,,,,,
kbcsm:225,"journal article","Awake craniotomy - the anaesthesiologist’s view","Mladić Batinica, Inga; Rotim, Krešimir; Sajko, Tomislav; Zmajević Schonwald, Marina; Salkičević, Svjetlana",,,,,,,,
zvu:620,thesis,"PATO-ANATOMSKA PODLOGA TETRALOGIJE FALLOT","Burazin, Ivan",,,,,,,,
kbcsm:184,"journal article","Operacija primarnog tumora mozga u budnom stanju bolesnika","Rotim, Krešimir; Sajko, Tomislav; Mladić Batinica, Inga; Zmajević Schoenwald, Marina; Benko, Marta; Kovačević, Marinko",,,,,,,,
kbcsm:204,"journal article","Sphenoid sinus aspergilloma in trans-sphenoidal surgery for pituitary adenomas","Sajko, Tomislav; Gnjidić, Živko; Sesar, Nikolina; Malenica, Maša",,,,,,,,
kbcsm:208,"journal article","Malignant transformation of grade II ganglioglioma to glioblastoma: A case report","Čupić, Hrvoje; Sajko, Tomislav; Sesar, Nikolina; Ivica, Mihovil; Pažanin, Leo",,,,,,,,
kbcsm:205,"journal article","Complete Resolution of Medically Refractory Temporal Lobe Epilepsy after Arachnoid Cyst Fenestration","Sajko, Tomislav; Hećimović, Hrvoje; Borić, Marta; Sesar, Nikolina; Rotim, Krešimir",,,,,,,,
kbcsm:209,"journal article","Tumori pontocerebelarnog kuta","Dumančić, Nikolina; Sajko, Tomislav; Lupret, Velimir; Subašić, Ante",,,,,,,,
