﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1057,thesis,"Procjena kvalitete spavanja kod bolesnika prije premošćivanja koronarnih arterija ili prije operacije srčanih zalistaka; opažajno presječno istraživanje","Čarapina, Mia",,,,,,,,
unin:6253,thesis,"Učestalost porodične hiperkolesterolemije kod bolesnika s Akutnim koronarnim sindromom","Grubić, Vesna",,,,,,,,
unicath:974,thesis,"Povezanost tjelesne i društvene aktivnosti sa zadovoljstvom životom u Domu za starije i nemoćne ""Cvjetni dom Šibenik"" :presječno istraživanje","Vranjić, Marija",,,,,,,,
unin:6115,thesis,"Informiranost opće populacije o akutnom infarktu miokarda","Fulir, Veronika",,,,,,,,
unicath:915,thesis,"Karakteristike oboljelih od akutnog koronarnog sindoma u Kliničkoj bolnici Sveti Duh prije i tijekom pandemije COVID - 19: retrospektivno istraživanje","Maričić, Tomislav",,,,,,,,
unin:5661,thesis,"Zdravstvena njega bolesnika prije i poslije ugradnje elektrostimulatora srca","Šargač Golubić, Natalija",,,,,,,,
unin:5021,thesis,"Izazovi sestrinske skrbi u multidisciplinarnom timu kod bolesnika na izvantjelesnoj membranskoj oksigenaciji - ECMO","Zrinski, Katarina",,,,,,,,
unin:4990,thesis,"Zdravstvena skrb za bolesnike s dekompenzacijom srca","Levak, Nikol",,,,,,,,
unin:5014,thesis,"Značajke cijepljenih COVID-19 pozitivnih bolesnika hospitaliziranih u Kliničkoj bolnici Dubrava u tri pandemijska vala","Cesar, Natalia",,,,,,,,
mef:4194,"journal article","Asymptomatic deep vein thromboses in prolonged hospitalized COVID-19 patients","Lucijanić, Marko; Piskač Živkovic, Nevenka; Ivić, Marija; Sedinić, Martina; Brkljačić, Boris; Mutvar, Andrea; Atić, Armin; Rudan, Diana; Baršić, Bruno; Lukšić, Ivica; Kušec, Rajko; Ivanac, Gordana",,,,,,,,
unin:4445,thesis,"Nozokomijalne infekcije u kardiovaskularnoj klinici i modaliteti prevencije: retrospektivno monocentrično istraživanje","Abdić, Dijana",,,,,,,,
unin:4408,thesis,"Perkutano zatvaranje perzistentnog foramena ovale - promjena paradigme","Filipović, Matko",,,,,,,,
unin:4192,thesis,"Specifičnosti skrbi bolesnika kod implantacije elektrostimulatora","Pavliček, Daria",,,,,,,,
agr:2281,thesis,"Krajobrazno oblikovanje otvorenih površina Kliničke bolnice Dubrava","Martinec, Nikolina",,,,,,,,
unin:4551,thesis,"Sestrinska skrb kod pacijenta sa karcinomom pluća","Vojvodić, Gabrijela",,,,,,,,
unin:4541,thesis,"Zdravstvena njega bolesnika oboljelog od akutnog pankreatitisa","Pongrac, Elena",,,,,,,,
unin:4327,thesis,"Bol i komplikacije nakon ugradnje trajnog elektrostimulatora srca","Hodanić, Ivana",,,,,,,,
unin:4138,thesis,"Zdravstvena njega bolesnika s pneumonijom","Fištrek, Nino",,,,,,,,
unicath:598,thesis,"Učestalost akutnog koronarnog zbivanja i karakteristike bolesnika koji ulaze u sustav Objedinjenog hitnog bolničkog prijema sa simptomima boli u prsima","Horvat, Davorka",,,,,,,,
zvu:5184,thesis,"Zdravstvena njega bolesnika s akutnim infarktom miokarda","Lovrić, Mateja",,,,,,,,
zvu:5280,thesis,"Zdravstvena njega bolesnika sa srčanim zatajivanjem","Lovrić, Ružica",,,,,,,,
zvu:5230,thesis,"Zdravstvena njega bolesnika u predtransplatacijskoj obradi srca","Šolić, Mateja",,,,,,,,
unin:3323,thesis,"Droga - veliki zdravstveni problem","Podgorelec, Karlo",,,,,,,,
unin:3363,thesis,"Hitna koronarna stanja kod starijih osoba","Herman, Nina",,,,,,,,
unin:3334,thesis,"Utjecaj prehrane na kardiovaskularno zdravlje","Mavrin, Lucija",,,,,,,,
unin:3332,thesis,"Kvaliteta života oboljelih od kronične opstruktivne bolesti pluća","Smiljan, Tina",,,,,,,,
unin:3358,thesis,"Zdravstvena njega pacijenta s pneumonijom","Hrešć, Lea",,,,,,,,
unin:2826,thesis,"Informiranost opće populacije o bolesti celijakije","Sokol, Tea",,,,,,,,
unin:2700,thesis,"Tumori dojke - epidemiološka analiza","Perko, Lara",,,,,,,,
unicath:376,thesis,"Anemija kao predskazatelj ponovne hospitalizacije s kroničnim zatajivanjem srca","Tomašić, Ivana",,,,,,,,
unicath:252,thesis,"Procjena kvalitete života osoba oboljelih od upalnih bolesti crijeva","Vanić, Iva",,,,,,,,
unin:2637,thesis,"Kvaliteta živorta osoba oboljelih od hipotireoze","Čoh, Lucija",,,,,,,,
unin:2670,thesis,"Tuberkuloza kod starijih osoba","Kukec, Valentina",,,,,,,,
unicath:228,thesis,"Adherencija odraslih bolesnika s cističnom fobrozom i utjecaj na kvalitetu života","Odobašić Palković, Tihana",,,,,,,,
unin:2674,thesis,"Prehrana i tjelesna aktivnost kod osoba sa diabetes mellitusom tip 2","Kocijan, Andrea",,,,,,,,
unin:2641,thesis,"Biološka terapija u liječenju reumatoidnog artritisa","Đurašina, Vedrana",,,,,,,,
zvu:3259,thesis,"Zdravstvena njega pacijenta sa akutnim infarktom miokarda","Sunko, Dubravka",,,,,,,,
zvu:3047,thesis,"Uloga medicinske sestre u zbrinjavanju bolesnika s disekcijom aorte","Mandić, Matea",,,,,,,,
zvu:3016,thesis,"Zdravstvena njega bolesnika prije i poslije implantacije trajnog srčanog elektrostimulatora","Filipović, Matko",,,,,,,,
unin:2208,thesis,"Uloga medicinske sestre u životu djece s Down sindromom","Šoštarić, Nikolina",,,,,,,,
unin:2085,thesis,"Emocionalna inteligencija medicinskih sestara/tehničara","Dominić, Doris",,,,,,,,
unin:2079,thesis,"Identitet suvremenog sestrinstva sa osvrtom na percepciju profesije u javnosti","Marković, Maja",,,,,,,,
unin:2052,thesis,"Stavovi roditelja o Astma školama","Kaser, Tonka",,,,,,,,
zvu:2363,thesis,"Zdravstvena njega bolesnika sa kardiomiopatijom","Ivanović, Tomislav",,,,,,,,
unin:1974,thesis,"Zdravstveno funkcioniranje osoba oboljelih od šećerne bolesti s obzirom na način prehrane","Kosalec, Nives",,,,,,,,
