﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2798,thesis,"Razvoj i validacija metode za određivanje halooctenih kiselina u vodi","Filić, Kristina",,,,,,,,
zvu:7944,thesis,"Ispitivanje odabranih pokazatelja u uzorcima otpadnih voda s uređaja za pročišćavanje grada Siska","Pierobon, Kim",,,,,,,,
zvu:7840,thesis,"Analiza i zdravstvena ispravnost bazenskih voda na području grada Zagreba tijekom 2021. i 2022. godine","Blažević, Iva",,,,,,,,
zvu:7581,thesis,"Ispitivanje odabranih pokazatelja u uzorcima otpadnih voda uzorkovanih s uređaja za pročišćavanje grada Zagreba u 2021. i 2022. godini","Samobor, Antonija",,,,,,,,
zvu:7287,thesis,"Sadržaj dušikovih spojeva u odabranim vodotocima na području Varaždinske županije","Štuljan, Monika",,,,,,,,
zvu:6819,thesis,"Prikaz metoda dokazivanja i određivanja broja najčešćih patogena u hrani","Šušnjar, Marija",,,,,,,,
zvu:6765,thesis,"Ispitivanje zdravstvene ispravnosti hrane u vrtićima obzirom na mikrobiološke kriterije","Vučković, Ivona",,,,,,,,
zvu:6723,thesis,"Medicinski otpad i utjecaj na okoliš","Lučić, Lea",,,,,,,,
zvu:6722,thesis,"Utjecaj genetskog drifta na populacije ljudi u Hrvatskoj","Maglić, Marta",,,,,,,,
zvu:6327,thesis,"Alergena pelud lijeske u Zagrebu u 2021. godini","Tutić, Ivona",,,,,,,,
pmf:10655,dissertation,"Stabilnost i toksični učinci specija arsena u uzorcima voda","Alispahić, Amra",,,,,,,,
zvu:5135,thesis,"Adsorbilni organski halogeni u otpadnim vodama sa uređaja za pročišćavanje na području grada Zagreba","Bortek, Monika",,,,,,,,
agr:2230,thesis,"Minerali i teški metali u plodovima samonikle mirte (Myrtus communis L.) na otoku Korčuli","Lozica, Ela",,,,,,,,
zvu:5259,thesis,"Pojavnost bolesti koje se prenose hranom u Karlovačkoj županiji u periodu od 2011. do 2015. godine","Krivačić, Karla",,,,,,,,
zvu:5408,thesis,"Dezinfekcija i neutralizacija cjevovoda te mogući nusprodukti dezinfekcije","Bistrović, Mario",,,,,,,,
pharma:2094,thesis,"Određivanje koncentracija bakra u uzorcima humane plazme pomoću UV-VIS spektrofotometra i induktivno spregnute plazme vezane na spektrometar masa (ICP-MS)","Bažant, Mario",,,,,,,,
medri:5951,"journal article","Covid-19 and the environment –the role of the public health institute","Ulm, Lea; Hrga, Ivana; Jergović, Matijana; Marić, Marko; Kovaček, Ivančica; Tolić, Sonja; Klobučar, Ana; Žilić, Irena; Šušnjara, Vesna; Cvetković, Želimira; Stjepanović, Barbara; Večenaj, Ana; Krivohlavek, Adela; Tešić, Vanja; Kosanović Ličina, Mirjana Lana; Šostar, Zvonimir; Šikić, Sandra",,,,,,,,
zvu:3358,thesis,"Vodoopskrbni sustav grada Zagreba","Taradžić, Lucija",,,,,,,,
zvu:2438,thesis,"Adsorbilne organske tvari u vodama","Franjković, Jelena",,,,,,,,
simet:306,"journal article","Geochemistry of Croatian superhigh-organic- sulphur Raša coal, imported low-S coal, and bottom ash: their Se and trace metal fingerprints in seawater, clover, foliage, and mushroom specimens","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Fiket, Željka; Rađenović, Ankica; Gödel, Kristina; Kampić, Štefica; Kniewald, Goran",,,,,,,,
simet:307,"journal article","Selenium, Sulphur, Trace Metal, and BTEX Levels in Soil, Water, and Lettuce from the Croatian Raša Bay Contaminated by Superhigh-Organic- Sulphur Coal","Medunić, Gordana; Kuharić, Željka; Krivohlavek, Adela; Đuroković, Marija; Dropučić, Kristina; Rađenović, Ankica; Lužar Oberiter, Borna; Krizmanić, Aleksandra; Bajramović, Mladen",,,,,,,,
zvu:1308,thesis,"Onečišćenje vode za ljudsku potrošnju u internoj vodoopskrbnoj mreži","Štrkalj, Ana",,,,,,,,
zvu:1618,thesis,"Zdravstvena ispravnost vode za piće malih lokalnih vodovoda na području Krapinsko-zagorske županije","Prišćan, Katarina",,,,,,,,
zvu:1621,thesis,"Parametri onečišćenja otpadnih voda na zadanom području - grad Velika Gorica","Karatović, Martina",,,,,,,,
zvu:1096,thesis,"Fizikalno-mehanička svojstva kao pokazatelj sukladnosti igračaka na području RH","Ladan, Dragana",,,,,,,,
zvu:696,thesis,"Određivanje mangana u vodi za ljudsku potrošnju ICP-MS tehnikom","Uldrijan, Kristina",,,,,,,,
zvu:347,thesis,"Zbrinjavanje medicinskog otpada na primjeru bolnice u Zagrebu","Bahunek, Valentina",,,,,,,,
zvu:491,thesis,"Analiza onečišćenja otpadnih voda iz farmaceutske industrije","Jajetić, Andrea",,,,,,,,
zvu:288,thesis,"Medicinski otpad u životu vrhunskih sportaša","Vidmar, Josip",,,,,,,,
zvu:397,thesis,"Sanitarni aspekti kompostiranja otpada","Vrankić, Ivana",,,,,,,,
zvu:289,thesis,"Sanitarni aspekti recikliranja tekstilnog otpada","Botica, Ivan Niko",,,,,,,,
zvu:124,thesis,"Pojavnost i određivanje escherichie coli (e.coli) u vodama","Grgić, Ena",,,,,,,,
pharma:182,thesis,"Određivanje koncentracija metala u organski i konvencionalno proizvedenim hrvatskim vinima","Sudec, Saša",,,,,,,,
pharma:183,thesis,"Određivanje koncentracije ohratoksina A u hrvatskim vinima organske i konvencionalne proizvodnje","Sekulić, Ana",,,,,,,,
