﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:2685,thesis,"Scintifragija limfnog čvora ""čuvara"" kod karcinoma dojke","Ivanković, Eva",,,,,,,,
zvu:2686,thesis,"Scintigrafija limfnog čvora ""čuvara"" kod melanoma","Galgoci, Nives",,,,,,,,
zvu:2829,thesis,"Uloga citotehnologa u citološkoj analizi ascitesa","Brkanac, Filip",,,,,,,,
zvu:2519,thesis,"Biokemijski parametri kod bolesti štitnjače u trudnoći","Fabijanac, Anamaria",,,,,,,,
zvu:2498,thesis,"Dijagnostički postupci kod sumnje na subakutni tireoiditis","Molnar, Lara",,,,,,,,
zvu:2497,thesis,"Ultrazvučna dijagnostika bolesti štitnjače","Đurasov, Maria",,,,,,,,
zvu:1622,thesis,"Citologija pleomorfnog adenoma žlijezda slinovnica","Tomas, Matea",,,,,,,,
zvu:1450,thesis,"Uloga inženjera laboratorijske dijagnostike u citologiji hematurije","Vranješ, Anamaria",,,,,,,,
zvu:1610,thesis,"Dijagnostika autoimunih bolesti štitnjače","Derežić, Martina",,,,,,,,
zvu:1555,thesis,"Scintigrafija štitnjače kao dijagnostička metoda utvrđivanja funkcionalnog tkiva štitnjače","Bušić, Tihana",,,,,,,,
zvu:1608,thesis,"Važnost određivanja tiroksina i tiroidog stimulirajućeg hormona u praćenju bolesnika nakon kirurškog liječenja karcinoma štitnjače","Čulin, Anamarija",,,,,,,,
zvu:1611,thesis,"Vrijednost glomerularne filtracije i dinamička scintigrafija bubrega sa Tc-99m DTPA u procjeni vezikoureteralnog refluksa","Drožđek, Tea",,,,,,,,
zvu:1673,thesis,"Nuklearnomedicinski dijagnostički postupci kod utvrđivanja multinodozne toksične guše i toksičnog adenoma","Bogunović, Helena",,,,,,,,
zvu:1444,thesis,"Osobitosti transfuzijskog liječenja s eritrocitnim krvnim pripravcima u internističkih bolesnika KB Dubrava tijekom redovnog radnog vremena i izvan njega (godišnja analiza)","Jambrušić, Petra",,,,,,,,
zvu:1445,thesis,"Radionuklidi i radiofarmaci koji se najčešće upotrebljavaju u dijagnostičkim nuklearnomedicinskim postupcima","Begović, Maja",,,,,,,,
zvu:1596,thesis,"Dijagnostika akutne plućne embolije pomoću scintigrafije pluća","Brletić, Nikolina",,,,,,,,
zvu:621,thesis,"NUKLEARNO MEDICINSKA DIJAGNOSTIKA LIMFNOG ČVORA ČUVARA KOD MELANOMA KOŽE","Klapan, Andrea",,,,,,,,
zvu:812,thesis,"NUKLEARNO MEDICINSKI DIJAGNOSTIČKI POSTUPCI KOD UTVRĐIVANJA KRONIČNOG LIMFOCITNOG TIREOIDITISA","Vasiljević, Tea",,,,,,,,
zvu:660,thesis,"OSOBITOSTI TRANSFUZIJSKOG LIJEČENJA S ERITROCITNIM KRVNIM PRIPRAVCIMA U KIRURŠKIH BOLESNIKA KB DUBRAVA TIJEKOM REDOVNOG RADNOG VREMENA I IZVAN NJEGA (GODIŠNJA ANALIZA)","Canjek, Ana",,,,,,,,
zvu:463,thesis,"CITOLOGIJA RAZMAZA PERIFERNE KRVI","Peris, Ana",,,,,,,,
zvu:462,thesis,"LIMFOSCINTIGRAFIJA ČVORA ČUVARA KOD KARCINOMA DOJKE","Pešut, Luka",,,,,,,,
zvu:188,thesis,"VAŽNOST ODREĐIVANJA GLUKOZE U KRVI TIJEKOM PRIPREME ONKOLOŠKIH BOLESNIKA ZA PET/CT SA F18-FDG","Penić, Dora",,,,,,,,
