﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7979,thesis,"Problematika otpada od hrane i utjecaj na okoliš","Fulanović, Luka",,,,,,,,
zvu:7461,thesis,"Utjecaj pandemije COVID -19 na ostvarivanje ciljeva održivog razvoja","Zeljić, Mia",,,,,,,,
zvu:7330,thesis,"Zbrinjavanje opasnih kemikalija i njihove ambalaže","Bočkaj, Marta",,,,,,,,
agr:2806,dissertation,"Hidroliza kao predtretman u proizvodnji biokompozita iz ljuske oraha","Jovičić, Nives",,,,,,,,
zvu:6723,thesis,"Medicinski otpad i utjecaj na okoliš","Lučić, Lea",,,,,,,,
zvu:4297,thesis,"Proizvodnja otpada od hrane u đačkim domovima","Crnički, Lara",,,,,,,,
zvu:4021,thesis,"Upravljanje otpadom u Parku prirode Medvednica","Mirković, Lucija",,,,,,,,
zvu:4110,thesis,"Iskoristivost otpadnog mulja nakon pročišćavanja otpadnih voda u Gradu Ilok","Ćorić, Filip",,,,,,,,
zvu:4276,thesis,"Iskoristivost otpadnog mulja nakon pročišćavanja otpadnih voda - analiza postojećih praksi","Šestak, Paula",,,,,,,,
zvu:3922,thesis,"Analiza tokova otpada i procjena rizika u bolnicama","Jagrić, Lana",,,,,,,,
zvu:3921,thesis,"Metode prevencije nastajanja otpada od hrane","Radovčić, Josipa",,,,,,,,
zvu:3473,thesis,"Sanitarni nadzor u pučkim kuhinjama","Jovanović, Gabriela",,,,,,,,
zvu:3521,thesis,"Mogućnost iskorištavanja komunalnog otpada grada Zagreba za bioplinsko postrojenje","Starčević, Marta",,,,,,,,
zvu:3518,thesis,"Mikroplastika i utjecaj na životinjski svijet","Kogaj, Monika",,,,,,,,
zvu:3215,thesis,"Dušikovi spojevi u otpadnim vodama","Tipura, Ivona",,,,,,,,
zvu:3149,thesis,"Utjecaj radioaktivnog otpada na okoliš","Agović, Manall",,,,,,,,
zvu:2714,thesis,"Kafilerijska obrada otpada životinjskog porijekla","Pjerobon, Kim",,,,,,,,
zvu:2598,thesis,"Vodoopskrbni sustav grada Velike Gorice","Gjuran, Ana",,,,,,,,
zvu:2551,thesis,"Okolišno prihvatljivo postupanje s posebnim kategorijama otpada","Bortek, Monika",,,,,,,,
zvu:2552,thesis,"Svjetlosno onečišćenje i utjecaj na zdravlje","Filipović, Josipa",,,,,,,,
zvu:2367,thesis,"Mikroplastika i utjecaj na životinjski svijet","Tokić, Ivana",,,,,,,,
zvu:2384,thesis,"Uređaj za pročišćavanje otpadnih voda grada Velika Gorica","Tominčić, Barbara",,,,,,,,
zvu:2383,thesis,"Zahtjevi sukladnosti plastike koja dolazi u kontakt s vodom za piće","Ugarković, Klara",,,,,,,,
agr:936,dissertation,"Prikupljanje i energetsko iskorištenje biorazgradivog ostatka iz poljoprivrede u Međimurskoj županiji","Golubić, Sandra",,,,,,,,
