﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:4716,thesis,"Optimizacija intervencijskih postupaka koji se provode uporabom rendgenskih uređaja","Barišić, Katarina",,,,,,,,
zvu:4673,thesis,"Radiološke metode prikaza abdominalne cirkulacije","Burazer, Ana-Maria",,,,,,,,
zvu:4585,thesis,"Mogućnosti radiološkog prikaza bolesnika u hitnim stanjim abdomena","Kovačević, Anamarija",,,,,,,,
zvu:4515,thesis,"Dijagnostički i intervencijski postupci kod bolesti aorte i perifernih arterija","Musić, Adnan",,,,,,,,
zvu:4578,thesis,"Magnetska rezonancija-razvoj,primjena,perspektive","Ožvald, Nikola",,,,,,,,
zvu:4553,thesis,"Radiološke i nuklearno medicinske metode u prikazu bolesti štitne žlijezde","Kalember, Ariane",,,,,,,,
zvu:4427,thesis,"Kompjuterizirana tomografska angiografija mozga","Bušić, Maja",,,,,,,,
zvu:4411,thesis,"Primjena suvremenih tehnika oslikavanja u dijagnostici bolesti dojke","Solar, Patricija",,,,,,,,
zvu:3357,thesis,"Obojeni dopler u bolestima bubrega","Peremin, Simona",,,,,,,,
zvu:3356,thesis,"Obojeni dopler u bolestima krvnih žila vrata","Arbanas, Nikola",,,,,,,,
zvu:3298,thesis,"Radiološke metode prikaza abdominalne cirkulacije","Pavleković, Petra",,,,,,,,
zvu:3297,thesis,"Radiološke metode prikaza tumora jetre","Janjić, Ema",,,,,,,,
zvu:3013,thesis,"Modifikacije u oslikavanju dojke magnetnom rezonancom","Šitum, Tihana",,,,,,,,
zvu:2998,thesis,"Kvaliteta zdravstvene zaštite","Sporiš, Dora",,,,,,,,
zvu:2898,thesis,"Konturiranje organa pod rizikom u planiranju perkutane radioterapije raka vrata maternice","Kos, Lucija",,,,,,,,
zvu:2609,thesis,"Terapijska magnetska rezonancija (MBST)","Šćepović, Igor",,,,,,,,
zvu:2334,thesis,"Dijagnostika tumora dojke pomoću magnetske rezonancije","Vincelj, Marin",,,,,,,,
zvu:2353,thesis,"Prikaz organa zdjelice u žena transabdominalnom sondom","Vidović, Marija",,,,,,,,
zvu:2335,thesis,"Ultrazvuk retroperitoneuma","Radić, Katarina",,,,,,,,
zvu:2380,thesis,"DIJAGNOSTIČKI I TERAPIJSKI POSTUPCI KOD NOVOTVORINA DOJKE","Pušić, Lucija",,,,,,,,
zvu:2443,thesis,"Modifikacije u intervencijskoj radiologiji arterija donjih ekstremiteta","Samarđić, Kristina",,,,,,,,
zvu:2257,thesis,"Radiološka anatomija zglobova donjih udova","Novosel, Antonija",,,,,,,,
zvu:2259,thesis,"Prikaz struktura ramenog obruča ultrazvukom","Brkić, Ivana",,,,,,,,
zvu:1866,thesis,"ULOGA RADIOLOŠKOG TEHNOLOGA U DIJAGNOSTICI I LIJEČENJU RAKA PLUĆA","Pour, Martina",,,,,,,,
zvu:1205,thesis,"3D planiranje intrakavitarne brahiradioterapije raka vrata maternice","Klišanić, Mateja",,,,,,,,
zvu:1249,thesis,"Primjena termalne kamere u medicini","Neveščanin, Stipe",,,,,,,,
zvu:1254,thesis,"Mjesto zračenja u liječenju raka vrata maternice","Čeh, Helena",,,,,,,,
zvu:1289,thesis,"Uloga radiološkog tehnologa u dijagnostici i liječenju raka dojke","Borščak, Eduard",,,,,,,,
zvu:1458,thesis,"Biomedicinsko inženjerstvo","Vunarić, Tony",,,,,,,,
zvu:1373,thesis,"Prikaz struktura koljenskog zgloba ultrazvukom","Lovreković, Lucija",,,,,,,,
zvu:1372,thesis,"Ultrazvuk u bolestima štitne žlijezde","Kolundžić, Milica",,,,,,,,
zvu:1374,thesis,"Ultrazvuk u dijagnostici aneurizmi abdominalne aorte","Ferenčak, Luka",,,,,,,,
zvu:1432,thesis,"Modifikacije u slikovnoj dijagnostici akutne traume abdomena","Mikulić, Perica",,,,,,,,
zvu:1330,thesis,"Suvremeni dijagnostički i intervencijski postupci kod bolesti dojke","Farić, Nikolina",,,,,,,,
zvu:1642,thesis,"Anksioznost pacijenata vezana uz radiološke postupke","Vlašić, Dominik",,,,,,,,
zvu:1191,thesis,"Prikaz dojke ultrazvučnom dijagnostikom","Potrata, Dinko",,,,,,,,
zvu:1166,thesis,"Modifikacije u digitalnoj radiologiji pri prikazu vaskularnog sustava","Hađikan, Dino",,,,,,,,
zvu:1184,thesis,"Zaštita na radu na odjelu radiologije","Jakovljević, Ivo",,,,,,,,
zvu:1136,thesis,"3D rekonstrukcija u radiologiji","Šipušić, Dominik",,,,,,,,
zvu:1137,thesis,"Telemedicina danas u Hrvatskoj","Tomac, Dinko",,,,,,,,
zvu:1065,thesis,"Radiološki prikaz mokraćnog sustava","Jakobović, Sara",,,,,,,,
zvu:1064,thesis,"Mamografija,tomosinteza i magnetska rezonanca u dijagnostici dojke","Roščić, Domagoj",,,,,,,,
zvu:1005,thesis,"Mamografija i tomosinteza","Šimunić, Jelena",,,,,,,,
zvu:896,thesis,"Specifičnosti MR pretrage mozga u dječjoj dobi","Odak, Laura",,,,,,,,
zvu:653,thesis,"CT i ultrazvuk kod traume abdomena","Čubrić, Ivan",,,,,,,,
zvu:549,thesis,Telemedicina,"Antić, David",,,,,,,,
zvu:564,thesis,"Radiološki tehnolog i dentalni uređaj za kompjuteriziranu tomografiju","Đurđević, Kamelija",,,,,,,,
zvu:659,thesis,"Tehnika ultrazvučnog pregleda kod malignih bolesti dojke","Bertić, Helena",,,,,,,,
zvu:736,thesis,"Psihološka priprema na invazivne i neugodne radiološke pretrage","Salatović Flegarić, Kristina",,,,,,,,
zvu:701,thesis,"Kvaliteta zdravstvene zaštite u radiologiji","Mašić, Jelena",,,,,,,,
zvu:695,thesis,"Zaštita prava pacijenta na odjelima radiologije","Brković, Kristina",,,,,,,,
zvu:735,thesis,"Ultrazvuk bilijarnog sustava","Šikić, Veronika",,,,,,,,
zvu:459,thesis,"Maligne i benigne promjene dojke prikazane ultrazvukom","Tomaić, Stefan",,,,,,,,
zvu:715,thesis,"CT kod politraumatiziranih bolesnika","Podvorec, Matea",,,,,,,,
zvu:611,thesis,"Kompjutorizirana tomografija kod traume abdomena","Simić, Ivana",,,,,,,,
zvu:500,thesis,"Krvožilni sustav u radiološkim prikazima","Sarjanović, Luka",,,,,,,,
zvu:473,thesis,"Magnetska rezonancija i kompjutorizirana tomografija u prikazu struktura koljena","Tomić, Danijel",,,,,,,,
zvu:282,thesis,"Psihološka priprema djece na radiološke pretrage","Dugandžić, Mia",,,,,,,,
zvu:277,thesis,"Radiološka anatomija zglobova gornjih udova","Trputec, Nikola",,,,,,,,
zvu:452,thesis,"Radiološke metode u prikazu probavne cijevi","Henčić, Marko",,,,,,,,
zvu:490,thesis,"CT - angiografija, DSA i MR - angiografija kod moždanih aneurizmi","Lažnjak, Veronika",,,,,,,,
zvu:366,thesis,"Intervencijski zahvati na krvnim žilama","Klasić, Ivan",,,,,,,,
zvu:365,thesis,"Kompjuterizirana tomografija abdomena","Burić, Franka",,,,,,,,
zvu:376,thesis,"Kontrastne pretrage mokraćnog sustava","Jungić, Filip",,,,,,,,
zvu:377,thesis,"Magnetska rezonancija u prikazu najčešćih sportskih ozljeda","Jelavić, Marko",,,,,,,,
zvu:196,thesis,"Komparativna analiza tehnoloških karakteristika rendgenskih cijevi koje se koriste u MSCT uređajima","Pranjić, Dejana",,,,,,,,
zvu:197,thesis,"Modifikacije radioloških pretraga u oslikavanju uro-trakta","Hlobik, Klara",,,,,,,,
zvu:194,thesis,"Prilagodba radioloških metoda u dijagnostici biliopankreatičnog sustava djece","Knapić, Mateja",,,,,,,,
zvu:195,thesis,"Prilagodba radioloških metoda u dijagnostici patoloških stanja gastrointestinalnog sustava novorođenčadi","Pašalić, Anita",,,,,,,,
zvu:176,thesis,"Pregled krvnih žila magnetnom rezonancijom","Klasnić, Marko",,,,,,,,
zvu:3,thesis,"Karakteristike malignih bolesti dojke prikazane ultrazvukom","Sofilić, Mirna",,,,,,,,
mef:5667,dissertation,"Mogućnosti ultrazvuka visoke rezolucije u prikazu i nadzoru biopsija mamografski suspektnih nakupina mikrokalcifikacija ","Čikara, Igor",,,,,,,,
