﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7944,thesis,"Ispitivanje odabranih pokazatelja u uzorcima otpadnih voda s uređaja za pročišćavanje grada Siska","Pierobon, Kim",,,,,,,,
zvu:7840,thesis,"Analiza i zdravstvena ispravnost bazenskih voda na području grada Zagreba tijekom 2021. i 2022. godine","Blažević, Iva",,,,,,,,
zvu:7581,thesis,"Ispitivanje odabranih pokazatelja u uzorcima otpadnih voda uzorkovanih s uređaja za pročišćavanje grada Zagreba u 2021. i 2022. godini","Samobor, Antonija",,,,,,,,
zvu:7446,thesis,"Dezinfekcija, dezinsekcija i deratizacija u javnom gradskom prijevozu","Bulić, Anđela",,,,,,,,
zvu:7287,thesis,"Sadržaj dušikovih spojeva u odabranim vodotocima na području Varaždinske županije","Štuljan, Monika",,,,,,,,
zvu:6774,thesis,"Utjecaj svjetlosnog onečišćenja na čovjeka, biljni i životinjski svijet","Matijaščić, Jelena",,,,,,,,
zvu:6745,thesis,"Utjecaj okolišnih faktora na stvaranje biofilma Legionella u toploj i bazenskoj vodi","Pinjagić, Antonio",,,,,,,,
zvu:6723,thesis,"Medicinski otpad i utjecaj na okoliš","Lučić, Lea",,,,,,,,
zvu:6722,thesis,"Utjecaj genetskog drifta na populacije ljudi u Hrvatskoj","Maglić, Marta",,,,,,,,
zvu:6627,thesis,"Utjecaj ionizirajućeg zračenja na zdravlje čovjeka - primjer nuklearne katastrofe u Černobilu","Pozaić, Laura",,,,,,,,
zvu:5135,thesis,"Adsorbilni organski halogeni u otpadnim vodama sa uređaja za pročišćavanje na području grada Zagreba","Bortek, Monika",,,,,,,,
zvu:5408,thesis,"Dezinfekcija i neutralizacija cjevovoda te mogući nusprodukti dezinfekcije","Bistrović, Mario",,,,,,,,
zvu:5476,thesis,"Otkrivanje SARS-CoV-2 virusa u otpadnim vodama","Bajto, Andrea",,,,,,,,
ptfos:2598,book,"Voda za sve : zbornik radova s 8. međunarodne konferencije Voda za sve","Begić, Sabina; Bera, Luka; Bogut, Irella; Bolanča, Tomislav; Bursić, Vojislava; Cenov, Arijana; Cvetnić, Matija; Đozić, Abdel; Glažar Ivče, Daniela; Gongeta, Sanja; Graf, Ana Jelka; Habuda-Stanić, Mirna; Hajdinger, Andreja; Horvatić, Dora; Horvatić, Janja; Javornik, Ema; Junuzović, Halid; Kišmartin, Irena; Konstantinović, Bojan; Kopić, Jasna; Kragulj, Tanja; Kučić Grgić, Dajana; Linšak, Željko; Lušić, Dražen; Magdić, Damir; Maričić, Siniša; Marinković, Dušan; Markić, Marinko; Matovina, Mirela; Miloloža, Martina; Nakić, Domagoj; Obarčanin, Enes; Ocelić Bulatović, Vesna; Peršić, Vesna; Petković, Ivona; Petrović, Aleksandra; Piškur, Vanda; Popović, Željko; Primorac, Ivana; Puvača, Nikola; Santo, Vera; Selimović, Amra; Slunjski, Tomislav; Srdoc, Tonka; Sučić, Hrvoje; Šetka, Ivana; Šikić, Sanda; Šiljeg, Mario; Šimunić-Mežnarić, Vesna; Škvorc Vidović, Rosanda; Španja, Save; Šperac, Marija; Tadić, Lidija; Tomičić, Davor; Tompić, Teuta; Trgo, Marina; Tusić, Željko; Ugrina, Marin; Varga, Martina; Vouk, Dražen; Vukić Lušić, Darija; Vuković, Gorica",,,,,,,,
zvu:4290,thesis,"Ispitivanje koncentracije ukupnog organskog ugljika u plastičnim vodovodnim cijevima","Prgić, Dejan",,,,,,,,
zvu:4295,thesis,"Mikrobiološka analiza bunarske vode","Suhi, Igor",,,,,,,,
zvu:4481,thesis,"Utjecaj aktiviteta vode na broj mikroorganizama u suhim smokvama","Zdrilić, Katarina",,,,,,,,
zvu:4389,thesis,"Mazut kao izvor onečišćenja površinske vode na području središnje Dalmacije","Župan, Lorena",,,,,,,,
zvu:4327,thesis,"Mikroplastika u vodi","Kolar, Valentina",,,,,,,,
zvu:4326,thesis,"Prisustvo legionele u vodi na području grada Zagreba","Lugarić, Lea",,,,,,,,
zvu:4110,thesis,"Iskoristivost otpadnog mulja nakon pročišćavanja otpadnih voda u Gradu Ilok","Ćorić, Filip",,,,,,,,
zvu:4276,thesis,"Iskoristivost otpadnog mulja nakon pročišćavanja otpadnih voda - analiza postojećih praksi","Šestak, Paula",,,,,,,,
medri:5951,"journal article","Covid-19 and the environment –the role of the public health institute","Ulm, Lea; Hrga, Ivana; Jergović, Matijana; Marić, Marko; Kovaček, Ivančica; Tolić, Sonja; Klobučar, Ana; Žilić, Irena; Šušnjara, Vesna; Cvetković, Želimira; Stjepanović, Barbara; Večenaj, Ana; Krivohlavek, Adela; Tešić, Vanja; Kosanović Ličina, Mirjana Lana; Šostar, Zvonimir; Šikić, Sandra",,,,,,,,
zvu:3718,thesis,"Nitrati u podzemnoj vodi","Kereša, Valentina",,,,,,,,
zvu:3358,thesis,"Vodoopskrbni sustav grada Zagreba","Taradžić, Lucija",,,,,,,,
zvu:3475,thesis,"Sadržaj metala u oborinskim vodama","Bišćan, Mateja",,,,,,,,
zvu:3497,thesis,"Doprinos HALAL certifikata u postupku sigurnosti hrane","Srebreniković, Imran",,,,,,,,
zvu:3509,thesis,"Zdravstvena ispravnost vode u vlakovima","Prišćan, Katarina",,,,,,,,
zvu:3206,thesis,"Pojavnost i određivanje pseudomonas aeruginosa u vodi za ljudsku potrošnju","Posavec, Ančica",,,,,,,,
zvu:3211,thesis,"Analiza i zdravstvena ispravnost bazenske vode na području Ličko-senjske županije u razdoblju od 2016. - 2018.","Smolčić, Katarina",,,,,,,,
zvu:3215,thesis,"Dušikovi spojevi u otpadnim vodama","Tipura, Ivona",,,,,,,,
zvu:3245,thesis,"Upotreba i djelovanje hijaluronske kiseline na organizam čovjeka","Prgin, Marija",,,,,,,,
zvu:3149,thesis,"Utjecaj radioaktivnog otpada na okoliš","Agović, Manall",,,,,,,,
zvu:3195,thesis,"Ekotoksikološki pokazatelji u otpadnim vodama","Bogović, Marija",,,,,,,,
zvu:2928,thesis,"Hiperkloriranje bazena s morskom vodom kao protuepidemijska mjera","Morić, Milan",,,,,,,,
zvu:2848,thesis,"Prisustvo akrilamida u vodama","Kirinčić, Filip",,,,,,,,
zvu:2714,thesis,"Kafilerijska obrada otpada životinjskog porijekla","Pjerobon, Kim",,,,,,,,
zvu:2763,thesis,"Sigurnost opskrbe vodom (WSP: Water safety plan)","Zega, Ivona",,,,,,,,
zvu:2807,thesis,"Prisustvo legionelle spp, protuepidemijske mjere i nadzor u turističkim objektima Krapinsko-zagorske županije","Pozaić, Martina",,,,,,,,
zvu:2808,thesis,"Termalne vode u Hrvatskoj","Mihaljević, Tea",,,,,,,,
zvu:2598,thesis,"Vodoopskrbni sustav grada Velike Gorice","Gjuran, Ana",,,,,,,,
zvu:2367,thesis,"Mikroplastika i utjecaj na životinjski svijet","Tokić, Ivana",,,,,,,,
zvu:2384,thesis,"Uređaj za pročišćavanje otpadnih voda grada Velika Gorica","Tominčić, Barbara",,,,,,,,
zvu:2438,thesis,"Adsorbilne organske tvari u vodama","Franjković, Jelena",,,,,,,,
zvu:2062,thesis,"Certificiranje i dodatno obrazovanje sanitarnih inženjera","Cimurovski, Antonija",,,,,,,,
zvu:1928,thesis,"Prisutnost trihalometana u bazenskim vodama","Kudlek, Nikolina",,,,,,,,
zvu:1688,thesis,"Odlagališta komunalnog otpada i uloga sanitarnih propisa","Švigir, Ivana",,,,,,,,
zvu:1375,thesis,"Kvaliteta otpadnih voda na ulazu i izlazu pročišćivača otpadnih voda","Kujundžić, Tina",,,,,,,,
zvu:1303,thesis,"Otpadne štedne žarulje - obrada i ljudsko zdravlje","Novak, Luka",,,,,,,,
zvu:1304,thesis,"Usporedba gospodarenja otpadom u Republici Hrvatskoj i zemljama Europske unije","Vujnović, Filip",,,,,,,,
zvu:1308,thesis,"Onečišćenje vode za ljudsku potrošnju u internoj vodoopskrbnoj mreži","Štrkalj, Ana",,,,,,,,
zvu:1618,thesis,"Zdravstvena ispravnost vode za piće malih lokalnih vodovoda na području Krapinsko-zagorske županije","Prišćan, Katarina",,,,,,,,
zvu:1621,thesis,"Parametri onečišćenja otpadnih voda na zadanom području - grad Velika Gorica","Karatović, Martina",,,,,,,,
zvu:1763,thesis,"Validacija kvantitativnih i kvalitativnih metoda ispitivanja mikrobioloških pokazatelja u vodi za ljudsku potrošnju","Šušnjara, Vesna",,,,,,,,
zvu:706,thesis,"Mikrobiološka analiza vode za kupanje","Ljevaković, Ivona",,,,,,,,
zvu:696,thesis,"Određivanje mangana u vodi za ljudsku potrošnju ICP-MS tehnikom","Uldrijan, Kristina",,,,,,,,
zvu:491,thesis,"Analiza onečišćenja otpadnih voda iz farmaceutske industrije","Jajetić, Andrea",,,,,,,,
zvu:309,thesis,"Sinteza biodizela u laboratorijskim uvjetima","Melnjak, Matija",,,,,,,,
zvu:124,thesis,"Pojavnost i određivanje escherichie coli (e.coli) u vodama","Grgić, Ena",,,,,,,,
