﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:6544,thesis,"Sigurnost bolesnika u operacijskoj sali","Senjanović, Karolina",,,,,,,,
mef:5226,thesis,"Hitna stanja u urologiji","Mikulić, Danijel",,,,,,,,
mef:3826,dissertation,"Clinico pathological and molecular characterization of tubulocystic variants of renal tumors","Skenderi, Faruk",,,,,,,,
mef:3785,dissertation,"Povezanost regije HLA s endemskom nefropatijom i karcinomom urotela gornjega urotrakta u Hrvatskoj","Dittrich, Damir",,,,,,,,
zvu:5182,thesis,"Iskustva pacijenata pri cistoskopiji","Golubić Fapali, Ivana",,,,,,,,
mef:3835,"journal article","MiR-182-5p and miR-375-3p Have Higher Performance Than PSA in Discriminating Prostate Cancer from Benign Prostate Hyperplasia","Abramović, Irena; Vrhovec, Borna; Škara, Lucija; Vrtarić, Alen; Nikolac Gabaj, Nora; Kuliš, Tomislav; Štimac, Goran; Ljiljak, Dejan; Ružić, Boris; Kaštelan, Željko; Krušlin, Božo; Bulić-Jakuš, Floriana; Ulamec, Monika; Katušić-Bojanac, Ana; Sinčić, Nino",,,,,,,,
sfzg:1299,"journal article","MiR-182-5p and miR-375-3p Have Higher Performance Than PSA in Discriminating Prostate Cancer from Benign Prostate Hyperplasia","Abramović, Irena; Vrhovec, Borna; Škara, Lucija; Vrtarić, Alen; Nikolac Gabaj, Nora; Kuliš, Tomislav; Štimac, Goran; Ljiljak, Dejan; Ružić, Boris; Kaštelan, Željko; Krušlin, Božo; Bulić-Jakuš, Floriana; Ulamec, Monika; Katušić-Bojanac, Ana; Sinčić, Nino",,,,,,,,
zvu:4934,thesis,"Metode liječenja površinskog karcinoma mokraćnog mjehura","Bebić, Andrea",,,,,,,,
mef:2303,thesis,"Erekcijska disfunkcija","Cvenić, Tvrtko",,,,,,,,
mef:2285,thesis,"Tumori bubrega","Sorić, Mladen",,,,,,,,
zvu:3198,thesis,"Iskustva pacijenata kod biopsije prostate","Redžepagić, Alma",,,,,,,,
zvu:2724,thesis,"Endoskopski zahvati u urologiji","Kožinec, Nera",,,,,,,,
zvu:1941,thesis,"Hitna stanja u urologiji","Pulić, Nives",,,,,,,,
mef:1094,thesis,"Kvaliteta života u bolesnika s benignom hiperplazijom prostate","Blažeka, Matija",,,,,,,,
mef:1165,thesis,"Radikalna prostatektomija","Bejić, Antonio",,,,,,,,
