﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:3168,thesis,"I-FISH u onkološkoj dijagnostici","Šipek, Maja",,,,,,,,
zvu:2376,thesis,"Laboratorijska dijagnostika mišićne distrofije","Arar, Iva",,,,,,,,
zvu:2065,thesis,"Metode sekvenciranja novih generacija u dijagnostici","Bahun, Danijela",,,,,,,,
zvu:2034,thesis,"Citogenetske metode u prenatalnoj dijagnostici","Bat, Katarina",,,,,,,,
zvu:1826,thesis,"Citogenetska dijagnostika Downov sindroma","Buić, Dorja",,,,,,,,
zvu:1627,thesis,"Kromosomske promjene u bolesnika s akutnom mijeloičnom leukemijom","Jakus, Vlatka",,,,,,,,
zvu:1321,thesis,"Laboratorijska dijagnostika akutnih limfatičkih leukemija u djece","Mikulić, Tea",,,,,,,,
zvu:1322,thesis,"Tumori abdomena - postupak laboratorijskih pretraga u dijagnostici i nadzoru liječenja","Gavrić, Biljana",,,,,,,,
zvu:1365,thesis,"FISH dijagnostika u onkologiji","Blažun, Dora",,,,,,,,
zvu:1343,thesis,"Metode prenatalne dijagnostike i njihov značaj u definiranju promjena genoma","Mahmić, Ema",,,,,,,,
zvu:508,thesis,"Genetika karcinoma kolona","Katinić, Anja",,,,,,,,
pmf:893,thesis,"Dokazivanje varijantnih translokacija Ph kromosoma metodom interfazne fluorescencijske hibridizacije in situ (FISH)","Jurić, Magdalena",,,,,,,,
pmf:784,thesis,"Promjena lokusa 11q23/MLL u bolesnika s akutnom mijeloičnom leukemijom","Bobinec, Adriana",,,,,,,,
pmf:1063,thesis,"Primjena fluorescencijske hibridizacije in situ u dijagnostici kronične limfocitne leukemije","Sudar, Stanka",,,,,,,,
mef:5831,dissertation,"Prognostička vrijednost citogenetskih promjena u liječenju akutne leukemije ","Davidović-Mrsić, Sanja",,,,,,,,
