﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbcsm:132,"journal article","Smjernice za dijagnostiku i liječenje bolesnika s vratoboljom – 1. dio","Grazio, Simeon; Bašić Kes, Vanja; Zadravec, Dijana; Houra, Karlo; Grgurević, Lovorka; Nemčić, Tomislav; Mikula, Ivan; Lisak, Marijana; Margetić, Branka Aukst; Balen, Diana; Bilić, Vide; Božić, Boris; Ćorluka, Stipe; Grubišić, Frane; Ištvanović, Neven; Karlović, Dalibor; Kauzlarić, Neven; Kvesić, Dražen; Ledić, Darko; Margetić, Petra; Nikolić, Tatjana; Perović, Darko; Sajković, Dubravka; Schnurrer, Tea; Vrbanić, Luke; Kavanagh, Hana Skala; Škoro, Ivan; Vlak, Tonko; Poljičanin, Ana; Rotim, Krešimir",,,,,,,,
mef:3908,"journal article","Smjernice za dijagnostiku i liječenje bolesnika s vratoboljom – 1. dio","Grazio, Simeon; Bašić Kes, Vanja; Zadravec, Dijana; Houra, Karlo; Grgurević, Lovorka; Nemčić, Tomislav; Mikula, Ivan; Lisak, Marijana; Aukst Margetić, Branka; Balen, Diana; Bilić, Vide; Božić, Boris; Ćorluka, Stipe; Grubišić, Frane; Ištvanović, Neven; Karlović, Dalibor; Kauzlarić, Neven; Kvesić, Dražen; Ledić, Darko; Margetić, Petra; Nikolić, Tatjana; Perović, Darko; Sajković, Dubravka; Schnurrer, Tea; Vrbanić, Luke; Kavanagh, Hana Skala; Škoro, Ivan; Vlak, Tonko; Poljičanin, Ana; Rotim, Krešimir",,,,,,,,
kbcsm:133,"journal article","Smjernice za dijagnostiku i liječenje bolesnika s vratoboljom – 2. dio","Grazio, Simeon; Perović, Darko; Kavanagh, Hana Skala; Vlak, Tonko; Vrbanić, Tea Schnurrer Luke; Grubišić, Frane; Božić, Boris; Kauzlarić, Neven; Bilić, Vide; Karlović, Dalibor; Ledić, Darko; Nikolić, Tatjana; Poljičanin, Ana; Margetić, Branka Aukst; Kvesić, Dražen; Škoro, Ivan; Ištvanović, Neven; Sajković, Dubravka; Ćorluka, Stipe; Balen, Diana; Kes, Vanja Bašić; Grgurević, Lovorka; Houra, Karlo; Lisak, Marijana; Margetić, Petra; Mikula, Ivan; Nemčić, Tomislav; Zadravec, Dijana; Rotim, Krešimir",,,,,,,,
zvu:3423,thesis,"Dijagnostički i intervencijski postupci na srčanim arterijama","Hotujac, Sara",,,,,,,,
zvu:3544,thesis,"Uloga nanotehnologije u medicini","Bandić, Bruno",,,,,,,,
kbcsm:211,"journal article","A Case Report of Perineural Cysts, Also Known as Tarlov Cysts","Zadravec, Dijana; Margetić, Petra; Smoljan, Mia; Župetić, Ivana",,,,,,,,
zvu:2259,thesis,"Prikaz struktura ramenog obruča ultrazvukom","Brkić, Ivana",,,,,,,,
zvu:1860,thesis,"CT kod politraume","Andrijanić, Jurica",,,,,,,,
zvu:1438,thesis,"Probir raka dojke","Budaković, Kristina",,,,,,,,
zvu:1603,thesis,"Modifikacije radioloških metoda u oslikavanju velikih zglobova","Mutavdžija, Valentina",,,,,,,,
zvu:1086,thesis,"Čimbenici stresa radiološkog tehnologa","Poparić, Alen",,,,,,,,
zvu:1064,thesis,"Mamografija,tomosinteza i magnetska rezonanca u dijagnostici dojke","Roščić, Domagoj",,,,,,,,
zvu:1006,thesis,"Konvencionalna i CT urografija","Thune, Lobel",,,,,,,,
zvu:896,thesis,"Specifičnosti MR pretrage mozga u dječjoj dobi","Odak, Laura",,,,,,,,
zvu:614,thesis,"Dijagnostički i intervencijski postupci kod ozljede bubrega i mokraćnog mjehura","Mišković, Zvonimir",,,,,,,,
zvu:490,thesis,"CT - angiografija, DSA i MR - angiografija kod moždanih aneurizmi","Lažnjak, Veronika",,,,,,,,
zvu:366,thesis,"Intervencijski zahvati na krvnim žilama","Klasić, Ivan",,,,,,,,
zvu:365,thesis,"Kompjuterizirana tomografija abdomena","Burić, Franka",,,,,,,,
zvu:396,thesis,"MR mozga","Pleša, Helena",,,,,,,,
zvu:342,thesis,"Angiografija perifernih arterija CTA, MRA i DSA","Horvat, Ivan",,,,,,,,
zvu:406,thesis,"Kompjuterizirana tomografija mozga","Grgić, Ivan",,,,,,,,
zvu:405,thesis,"Kompjuterizirana tomografska angiografija mozga","Barić, Josipa",,,,,,,,
mef:6424,dissertation,"Utjecaj provokacijske diskografije na kirurško liječenje bolesnika s kroničnom križoboljom ","Margetić, Petra",,,,,,,,
