﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8074,thesis,"Prisutnost ftalata u ljetnoj obući od umjetne mase","Sajković, Julijana",,,,,,,,
zvu:7850,thesis,"Primjena konzervansa metilkloroizotiazolinona i metilizotiazolinona u kozmetičkim proizvodima","Pavlović, Sara Marija",,,,,,,,
zvu:7509,thesis,"Kortikosteroidi u kozmetičkim proizvodima","Krog, Ana Marija",,,,,,,,
zvu:7270,thesis,"Zdravstveni učinci i analiza eruka kiseline u jestivim biljnim uljima i složenoj hrani na području RH","Malek, Klaudija",,,,,,,,
zvu:6757,thesis,"Program prehrane i analiza cjelodnevnih obroka u dječjim vrtićima Grada Zagreba","Močenić, Stella",,,,,,,,
zvu:6744,thesis,"Analiza informiranosti i znanja o endokrinim disruptorima","Šinković, Marija",,,,,,,,
zvu:6630,thesis,"Izazovi i analiza nenamjerno prisutne soje kao alergena u hrani","Oreški, Stela",,,,,,,,
zvu:6629,thesis,"PREHRANA TRUDNICA I DOJILJA- NOVE SPOZNAJE","Slunjski, Marija",,,,,,,,
zvu:6519,thesis,"ISPITIVANJE MINERALNOG SASTAVA I KVALITETE U ISTARSKOM I DALMATINSKOM MASLINOVOM ULJU","Jukić, Iva",,,,,,,,
zvu:5758,thesis,"Određivanje Bisfenola A u dječjim bočicama","Vuković, Matea",,,,,,,,
zvu:5283,thesis,"Određivanje kvalitete kozmetičkih proizvoda s prirodnim sastojcima kroz parametre fizikalno-kemijske stabilnosti","Rakipović, Sena",,,,,,,,
zvu:5986,thesis,"Određivanje sadržaja teških metala u dekorativnoj kozmetici","Suda, Lorena",,,,,,,,
zvu:5801,thesis,"Eterično ulje od smilja i kozmetički proizvodi","Banožić, Anita",,,,,,,,
zvu:5916,thesis,"Ispitivanje sigurnosti dječjih igračaka kategorije I. i II. analizom određenih elemenata u skladu s zahtjevima norme HRN EN 71-3:2019.","Ugarković, Klara",,,,,,,,
zvu:5764,thesis,"Kritički osvrt na odabrane dodatke prehrani na bazi bjelančevina sa tržišta RH","Javor, Tea",,,,,,,,
zvu:5501,thesis,"Mogući štetni učinci bisfenola A na zdravlje ljudi i okoliš","Dragozet, Mia",,,,,,,,
zvu:5943,thesis,"Utjecaj toksičnih tvari iz plastične ambalaže na životinjski svijet u moru i mogući utjecaj na zdravlje ljudi","Tolić, Ivan",,,,,,,,
zvu:5466,thesis,"Zdravstveni turizmu u srednjoj Dalmaciji i na srednjedalmatinskim otocima","Mrnjavac, Nikolina",,,,,,,,
zvu:5041,thesis,"Eterična ulja - izolacija i primjena","Vulje, Mirta",,,,,,,,
zvu:5652,thesis,"Ispitivanje sigurnosti nakita određivanjem sadržaja nikla, olova i kadmija","Piljić, Ivona",,,,,,,,
zvu:5253,thesis,"Vitamini i minerali kao dodaci u prehrani - nove spoznaje o optimalnim dozama u prevenciji i liječenju COVID-19","Vedriš, Zorica",,,,,,,,
zvu:4820,thesis,"Alergeni u kozmetici sa prirodnim sastojcima","Beljo, Josipa",,,,,,,,
zvu:4830,thesis,"Zdravstvena ispravnost i sigurnost metalnog posuđa i ambalaže koja dolazi u neposredan kontakt s hranom","Kasalo, Romana",,,,,,,,
zvu:4296,thesis,"Analiza trans-masnih kiselina u hrani i njihova štetnost u prehrani","Andrović Petrina, Lara",,,,,,,,
zvu:4279,thesis,"Korištenje spektrofotometrijske metode za određivanje formaldehida u proizvodima od tekstila","Mioč, Andrea",,,,,,,,
zvu:4305,thesis,"Kontrola deklariranih i stvarnih sastojaka predmeta koji dolaze u kontakt s kožom","Čvorišćec, Tea",,,,,,,,
medri:4255,"journal article","Određivanje ohratoksina A u bijelom i crnom vinu","Rukavina, Tomislav; Vasiljev, Vanja; Racz, Aleksandar; Baričević, Lidija; Jurak, Gordana; Barušić, Lidija; Prskalo, Ivana; Lasić, Dario; Melnjak, Matija; Bošnir, Jasna",,,,,,,,
zvu:3776,thesis,"Važnost praćenja konzervansa u kozmetičkim proizvodima","Beljan, Marina",,,,,,,,
zvu:3366,thesis,"Praćenje hidroksimetilfurfurala (HMF-a) i aktivnosti dijastaze kao parametara kakvoće meda","Steinhauzer, Nina",,,,,,,,
zvu:3388,thesis,"Utjecaj ftalata na zdravlje","Tarnai, Ivana",,,,,,,,
zvu:3474,thesis,"Prisutnost ftalata u predmetima opće uporabe","Berišić, Matea",,,,,,,,
zvu:3062,thesis,"Ispitivanje zdravstvene ispravnosti kozmetičkih proizvoda kroz prisutnost parabena i ftalata","Piljić, Ivona",,,,,,,,
zvu:3174,thesis,"Migracije metala iz ambalaže u model otopinu","Čurčić, Ivana",,,,,,,,
zvu:2804,thesis,"Sukladnost igračaka prema zahtjevima Norme 71-3- otpuštanje određenih elemenata","Ljevaković, Ivona",,,,,,,,
zvu:2383,thesis,"Zahtjevi sukladnosti plastike koja dolazi u kontakt s vodom za piće","Ugarković, Klara",,,,,,,,
zvu:2400,thesis,"Važnost i uloga parabena u kozmetici i njihov negativan utjecaj na zdravlje","Ruškan, Ines",,,,,,,,
zvu:2420,thesis,"Sigurnost prirodne kozmetike","Majcenović, Ivana",,,,,,,,
zvu:2297,thesis,"Istraživanje prisutnosti ftalata u dječjim igračkama","Rekić, Dunja",,,,,,,,
zvu:2210,thesis,"Policiklički aromatski ugljikovodici (PAH) kao kemijski čimbenici okoliša","Razum, Nikoleta",,,,,,,,
zvu:2018,thesis,"Utvrđivanje mogućih patvorina kozmetičkih proizvoda","Belobrajdić, Mia",,,,,,,,
zvu:2022,thesis,"Alergeni podrijetlom iz hrane i nove hrane, te nove strategije u procjeni rizika","Pavlenić, Valentina",,,,,,,,
zvu:1666,thesis,"Ispitivanje zdravstvene ispravnosti metalnog posuđa u periodu 2014/2015 na području Republike Hrvatske","Valent, Josipa",,,,,,,,
zvu:1721,thesis,"Teški metali i metaloidi u tlu istočne Slavonije i njihova moguća povezanost s ratnim razdobljem","Kovačević, Adam",,,,,,,,
zvu:1461,thesis,"Hijaluronska kiselina: svojstva, uloga, primjena, učinci i nuspojave","Lovrić, Lorena",,,,,,,,
zvu:1505,thesis,"Postupanje sanitarnih inženjera u kriznim situacijama","Slavić, Ante",,,,,,,,
zvu:1789,thesis,"Zagađenost mora i oceana plastičnom ambalažom","Škrinjar, Tajana",,,,,,,,
zvu:1790,thesis,"Zdravstvena ispravnost plastične ambalaže koja se plasira na tržište Republike Hrvatske","Dubić, Petra",,,,,,,,
zvu:1096,thesis,"Fizikalno-mehanička svojstva kao pokazatelj sukladnosti igračaka na području RH","Ladan, Dragana",,,,,,,,
zvu:927,thesis,"Prisutnost farmakološki aktivnih tvari u kozmetičkim proizvodima","Tupek, Dario",,,,,,,,
zvu:877,thesis,"Analiza patulina u voćnim sokovima i kašicama HPLC tehnikom","Pavlečić, Marijana",,,,,,,,
zvu:718,thesis,"Prisutnost farmakološki aktivnih supstanci u dodacima prehrani","Hadelan, Elena",,,,,,,,
zvu:260,thesis,"Praćenje štetnih tvari u kozmetičkim proizvodima i njihovo djelovanje na zdravlje ljudi","Fantina, Daria",,,,,,,,
zvu:427,thesis,"Zabranjena sredstva u prehrani sportaša","Stojanovska, Lana",,,,,,,,
