﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4288,dissertation,"Utjecaj visokoga hidrostatskoga tlaka na kakvoću funkcionalnih napitaka i primjena kemometrije u procjeni njihove kakvoće","Škegro, Marko",,,,,,,,
pbf:3866,dissertation,"Procjena alergijskoga potencijala voća i povrća u funkciji proizvodnih procesa","Marić, Mirela",,,,,,,,
pbf:3874,dissertation,"Primjena inovativnih procesnih tehnika radi smanjenja nastanka akrilamida u prženim proizvodima","Mandić Andačić, Ivana",,,,,,,,
zvu:1209,thesis,"Gospodarenje otpadom u konditorskoj industriji","Jakuš-Šubašić, Sara",,,,,,,,
zvu:800,thesis,"Pesticidi i njihov utjecaj na okoliš","Klečinić, Ivana",,,,,,,,
pbf:120,thesis,"Utjecaj visokog hidrostatskog tlaka na mehanička svojstva i boju mesa","Levak, Monika",,,,,,,,
pbf:80,thesis,"Reološka i teksturna svojstva svježeg soka voća klementine (Citrus x clementina) obrađenog visokim hidrostatskim tlakom","Dorić, Martina",,,,,,,,
pbf:191,thesis,"Utjecaj obrade visokim hidrostatskim tlakom na reološka i mehanička svojstva soka iz voća kaki (Diospyros kaki)","Poturica, Vlatka",,,,,,,,
pbf:659,thesis,"Ekstrakcija bioaktivnih tvari iz vinskog taloga pomoću visokog tlaka","Lipovac, Sara",,,,,,,,
pbf:2857,dissertation,"Fizikalno-kemijska i senzorska svojstva obogaćenih praškastih mješavina na bazi kave","Benković, Maja",,,,,,,,
pbf:2858,dissertation,"Određivanje teksturnih svojstava i matematičko modeliranje sušenja voća prethodno obrađenoga ultrazvukom visokoga intenziteta","Karlović, Sven",,,,,,,,
pbf:2799,dissertation,"Utjecaj ultrazvuka visokog intenziteta na stupanj homogenizacije i fizikalna svojstva sojinog, kravljeg, ovčjeg i kozjeg mlijeka","Bosiljkov, Tomislav",,,,,,,,
pbf:2768,dissertation,"Numerički model procesa sušenja dječje hrane u sušari s valjcima","Jurendić, Tomislav",,,,,,,,
