﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8067,thesis,"Specifične ozljede u atletici - skakačke discipline","Horvat, Nikolina",,,,,,,,
zvu:7650,thesis,"Fizioterapijski pristup kod glenohumeralnog deficita unutarnje rotacije u rukometu","Pucelj, Filip",,,,,,,,
unisb:1603,thesis,"IDENTIFIKACIJA ODABRANIH KINEZIOLOŠKIH ZNAČAJKI ODGOJITELJA/ICA","Glas, Anka",,,,,,,,
unisb:1705,thesis,"PERCEPCIJA ODABRANIH ZNAČAJKI PROVEDBE KINEZIOLOŠKIH SADRŽAJA DJECE PREDŠKOLSKE DOBI","Bartoš Klimeš, Jana",,,,,,,,
unisb:1638,thesis,"Pravilna prehrana i tjelesna aktivnost u prevenciji pretilosti kod djece predškolske dobi","Marinac, Antonija",,,,,,,,
unisb:1602,thesis,"RAZLIKE U ODABRANIM KINEZIOLOŠKIM ZNAČAJKAMA UČITELJA/ICA","Gerčko, Marta",,,,,,,,
unisb:1704,thesis,"RAZLIKE U PERCEPCIJI ODABRANIH ZNAČAJKI PROVEDBE KINEZIOLOŠKIH SADRŽAJA DJECE PREDŠKOLSKE DOBI","Turković, Sara",,,,,,,,
unisb:1461,thesis,"Dobne i spolne razlike u razinama tjelesne aktivnosti učenika razredne nastave","Majcug, Mirta",,,,,,,,
unisb:1417,thesis,"IDENTIFIKACIJA ODABRANIH KINEZIOLOŠKIH ZNAČAJKI UČITELJA/ICA","Petrović, Ines",,,,,,,,
unisb:1419,thesis,"Povezanost između razine uhranjenosti učenika razredne nastave i tjelesne aktivnosti","Vinković, Martina",,,,,,,,
unisb:1460,thesis,"Pretilost kao ograničavajući čimbenik u realizaciji programskih sadržaja u nastavi tjelesne i zdravstvene kulture","Husak, Dorotea",,,,,,,,
unisb:1405,thesis,"RAZLIKE U ODABRANIM KINEZIOLOŠKIM ZNAČAJKAMA ODGOJITELJA/ICA","Stažić, Blanka",,,,,,,,
unisb:1420,thesis,"RAZLIKE U PERCEPCIJI ODABRANIH ZNAČAJKI PROVEDBE KINEZIOLOŠKIH SADRŽAJA VJEŽBANJA DJECE MLAĐE ŠKOLSKE DOBI","Marjanović, Tena",,,,,,,,
unisb:1426,thesis,"Vrednovanje nastavnih sadržaja iz rukometa od strane budućih učitelja za ostvarivanja odgojno-obrazovnih ishoda","Harča, Marta",,,,,,,,
unisb:1427,thesis,"Vrednovanje u nastavi tjelesne i zdravstvene kulture u zemljama Europske unije","Martić, Martina",,,,,,,,
zvu:6711,thesis,"Uloga i važnost fizioterapeuta u sportskom klubu","Car, Anja",,,,,,,,
unisb:735,thesis,"Razlike motoričkih sposobnosti dječaka i djevojčica predškolske dobi, starosti od 5 do 7 godina","Štivičić, Antonija",,,,,,,,
unisb:733,thesis,"Stavovi roditelja djece mlađeg dobnog uzrasta prema tjelesnim aktivnostima","Bojić, Tajana",,,,,,,,
unisb:728,thesis,"Stavovi roditelja prema zimovanju predškolske djece","Novačić, Blanka",,,,,,,,
zvu:6077,thesis,"Specifične ozljede mišića nogu u nogometaša te postupci prevencije i rehabilitacije","Javni, Andrijana",,,,,,,,
zvu:5736,thesis,"Fizioterapija specifičnih ozljeda ramena profesionalnih odbojkašica","Sabolić, Nikola",,,,,,,,
unisb:637,thesis,"Interes roditelja prema odlasku na zimovanje i ljetovanje predškolske djece","Pranjić, Anđela",,,,,,,,
ufzg:2791,thesis,"Izazovi u provođenju tjelesnih aktivnosti u dječjem vrtiću","Cvetko, Morana",,,,,,,,
unisb:641,thesis,"Percepcija odgojitelja o provođenju izleta s djecom rane i predškolske dobi","Jelenc, Adela",,,,,,,,
unisb:679,thesis,"Priprema zimovanja za djecu predškolske dobi","Radić, Andreja",,,,,,,,
unisb:642,thesis,"Stavovi roditelja predškolske djece prema ljetovanju","Grgić, Marta",,,,,,,,
zvu:5823,thesis,"Fizioterapijska rehabilitacija nakon rekonstrukcije prednjeg križnog ligamenta kod nogometašice","Kompes, Antonija",,,,,,,,
zvu:5206,thesis,"Fizioterapijska rehabilitacija nakon rerupture Ahilove tetive u sportu","Jerković, Lea",,,,,,,,
zvu:5234,thesis,"Fizioterapijski postupci i rehabiliacija kod ozljede rotatorne manšete kod plivača","Kurelac, Bruna",,,,,,,,
zvu:5590,thesis,"Proces fizioterapijske intervencije i rehabilitacije skakačkog koljena kod košarkaša","Jandroković, Doris",,,,,,,,
zvu:4536,thesis,"Specifične ozljede u konvencionalnim sportovima- rukomet te fizioterapijski postupci prevencije i rehabilitacije","Kelemen, Teodor",,,,,,,,
kif:386,dissertation,"Učinci različitih metrijskih protokola na procjenu motoričkog statusa u primarnom obrazovanju","Vrbik, Ivan",,,,,,,,
