﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:776,dissertation,"DOKAZIVANJE VEROTOKSIGENE BAKTERIJE Escherichia coli U ŠKOLJKAŠA IZ PROIZVODNIH PODRUČJA ISTOČNE OBALE JADRANA","Listeš, Irena",,,,,,,,
agr:1054,thesis,"Nalaz bakterije Escherichia coli u mesnim pripravcima","Robina, Ana",,,,,,,,
agr:780,thesis,"Značenje nalaza bakterije Staphylococcus aureus u sirevima domaće proizvodnje","Grubješić, Željka",,,,,,,,
agr:607,thesis,"Mikrobiološke promjene tijekom zrenja tradicionalnih fermentiranih kobasica","Martinelli, Anita",,,,,,,,
vef:227,thesis,"Službene kontrole u klaonicama","Gluščić, Goran",,,,,,,,
vef:223,thesis,"Kakvoća i mikrobiološka ispravnost kuhanog sira","Salopek, Leo",,,,,,,,
vef:197,thesis,"Kosana mast - tradicijski proizvod Međimurja","Hasnaš, Ivana",,,,,,,,
zvu:328,thesis,"Prevalencija protutijela na Echinococcus granulosus u Hrvatskoj","Pejnović, Anamarija",,,,,,,,
zvu:329,thesis,"Prevalencija protutijela na Toxoplasma gondii u Zadarskoj županiji","Perica, Biljana",,,,,,,,
zvu:286,thesis,"Prisutnost Listeria monocytogenes u uzorcima svježeg mlijeka iz mljekomata na području grada Zagreba","Kasumović, Lana",,,,,,,,
vef:221,thesis,"Kemijski sastav i kakvoća pršuta","Tomić, Monika",,,,,,,,
agr:106,thesis,"Nalaz bakterije Listeria monocytogenes u ribi i ribljim proizvodima","Rožman, Jelena",,,,,,,,
vef:122,thesis,"Usporedba referentne metode s elektronickim analizatorom Kern za određivanje vode u hrani","Ivančić, Ana",,,,,,,,
vef:33,thesis,"Mikrobiološka kakvoća kuhanog sira iz okolice Duge Rese","Đorđević, Marija",,,,,,,,
vef:6,thesis,"Trihineloza i ehinokokoza parazitarne zoonoze od značenja za javno zdravstvo","Barić, Ivana",,,,,,,,
vef:46,thesis,"Utjecaj zamrzavanja na tehnološka svojstva mesa svinja","Jagodić, Goran",,,,,,,,
vef:112,thesis,"Uvjeti izgradnje i uređenja klaoničkog objekta","Koturak, Jelena",,,,,,,,
vef:204,thesis,"Kakvoća plave usoljenje ribe (srdele)","Levak, Stefani",,,,,,,,
